yyyy,mm,dd,areaNo.,flag,Temp.
2013,09,17,610,R, 27.67
2013,09,18,610,R, 27.57
2013,09,19,610,R, 27.47
2013,09,20,610,R, 27.37
2013,09,21,610,R, 27.29
2013,09,22,610,R, 27.21
2013,09,23,610,R, 27.12
2013,09,24,610,R, 27.02
2013,09,25,610,R, 26.94
2013,09,26,610,R, 26.86
2013,09,27,610,R, 26.79
2013,09,28,610,R, 26.70
2013,09,29,610,R, 26.60
2013,09,30,610,R, 26.52
2013,10,01,610,R, 26.47
2013,10,02,610,R, 26.45
2013,10,03,610,R, 26.46
2013,10,04,610,R, 26.47
2013,10,05,610,R, 26.45
2013,10,06,610,R, 26.42
2013,10,07,610,R, 26.38
2013,10,08,610,R, 26.34
2013,10,09,610,R, 26.27
2013,10,10,610,R, 26.19
2013,10,11,610,R, 26.10
2013,10,12,610,R, 25.98
2013,10,13,610,R, 25.82
2013,10,14,610,R, 25.63
2013,10,15,610,R, 25.46
2013,10,16,610,R, 25.33
2013,10,17,610,R, 25.21
2013,10,18,610,R, 25.10
2013,10,19,610,R, 24.98
2013,10,20,610,R, 24.85
2013,10,21,610,R, 24.74
2013,10,22,610,R, 24.64
2013,10,23,610,R, 24.57
2013,10,24,610,R, 24.51
2013,10,25,610,R, 24.48
2013,10,26,610,R, 24.47
2013,10,27,610,R, 24.46
2013,10,28,610,R, 24.43
2013,10,29,610,R, 24.40
2013,10,30,610,R, 24.40
2013,10,31,610,R, 24.40
2013,11,01,610,R, 24.40
2013,11,02,610,R, 24.39
2013,11,03,610,R, 24.35
2013,11,04,610,R, 24.28
2013,11,05,610,R, 24.18
2013,11,06,610,R, 24.05
2013,11,07,610,R, 23.91
2013,11,08,610,R, 23.76
2013,11,09,610,R, 23.63
2013,11,10,610,R, 23.51
2013,11,11,610,R, 23.39
2013,11,12,610,R, 23.25
2013,11,13,610,R, 23.12
2013,11,14,610,R, 23.01
2013,11,15,610,R, 22.86
2013,11,16,610,R, 22.64
2013,11,17,610,R, 22.48
2013,11,18,610,R, 22.37
2013,11,19,610,R, 22.27
2013,11,20,610,R, 22.16
2013,11,21,610,R, 22.02
2013,11,22,610,R, 21.86
2013,11,23,610,R, 21.70
2013,11,24,610,R, 21.54
2013,11,25,610,R, 21.39
2013,11,26,610,R, 21.25
2013,11,27,610,R, 21.10
2013,11,28,610,R, 20.93
2013,11,29,610,R, 20.76
2013,11,30,610,R, 20.59
2013,12,01,610,R, 20.44
2013,12,02,610,R, 20.37
2013,12,03,610,R, 20.35
2013,12,04,610,R, 20.35
2013,12,05,610,R, 20.35
2013,12,06,610,R, 20.33
2013,12,07,610,R, 20.28
2013,12,08,610,R, 20.21
2013,12,09,610,R, 20.13
2013,12,10,610,R, 20.07
2013,12,11,610,R, 20.01
2013,12,12,610,R, 19.95
2013,12,13,610,R, 19.90
2013,12,14,610,R, 19.84
2013,12,15,610,R, 19.68
2013,12,16,610,R, 19.50
2013,12,17,610,R, 19.44
2013,12,18,610,R, 19.45
2013,12,19,610,R, 19.44
2013,12,20,610,R, 19.36
2013,12,21,610,R, 19.30
2013,12,22,610,R, 19.26
2013,12,23,610,R, 19.20
2013,12,24,610,R, 19.10
2013,12,25,610,R, 18.94
2013,12,26,610,R, 18.74
2013,12,27,610,R, 18.57
2013,12,28,610,R, 18.45
2013,12,29,610,R, 18.34
2013,12,30,610,R, 18.27
2013,12,31,610,R, 18.23
2014,01,01,610,R, 18.20
2014,01,02,610,R, 18.17
2014,01,03,610,R, 18.16
2014,01,04,610,R, 18.16
2014,01,05,610,R, 18.15
2014,01,06,610,R, 18.15
2014,01,07,610,R, 18.16
2014,01,08,610,R, 18.20
2014,01,09,610,R, 18.27
2014,01,10,610,R, 18.37
2014,01,11,610,R, 18.38
2014,01,12,610,R, 18.28
2014,01,13,610,R, 18.22
2014,01,14,610,R, 18.17
2014,01,15,610,R, 18.11
2014,01,16,610,R, 18.11
2014,01,17,610,R, 18.12
2014,01,18,610,R, 18.11
2014,01,19,610,R, 18.07
2014,01,20,610,R, 18.06
2014,01,21,610,R, 18.08
2014,01,22,610,R, 18.12
2014,01,23,610,R, 18.16
2014,01,24,610,R, 18.17
2014,01,25,610,R, 18.19
2014,01,26,610,R, 18.22
2014,01,27,610,R, 18.23
2014,01,28,610,R, 18.23
2014,01,29,610,R, 18.22
2014,01,30,610,R, 18.20
2014,01,31,610,R, 18.18
2014,02,01,610,R, 18.15
2014,02,02,610,R, 18.13
2014,02,03,610,R, 18.11
2014,02,04,610,R, 18.08
2014,02,05,610,R, 18.06
2014,02,06,610,R, 18.02
2014,02,07,610,R, 18.01
2014,02,08,610,R, 17.99
2014,02,09,610,R, 17.88
2014,02,10,610,R, 17.76
2014,02,11,610,R, 17.70
2014,02,12,610,R, 17.70
2014,02,13,610,R, 17.70
2014,02,14,610,R, 17.74
2014,02,15,610,R, 17.81
2014,02,16,610,R, 17.99
2014,02,17,610,R, 18.18
2014,02,18,610,R, 18.30
2014,02,19,610,R, 18.36
2014,02,20,610,R, 18.42
2014,02,21,610,R, 18.49
2014,02,22,610,R, 18.56
2014,02,23,610,R, 18.68
2014,02,24,610,R, 18.84
2014,02,25,610,R, 19.00
2014,02,26,610,R, 19.12
2014,02,27,610,R, 19.26
2014,02,28,610,R, 19.39
2014,03,01,610,R, 19.47
2014,03,02,610,R, 19.50
2014,03,03,610,R, 19.42
2014,03,04,610,R, 19.28
2014,03,05,610,R, 19.17
2014,03,06,610,R, 19.07
2014,03,07,610,R, 18.94
2014,03,08,610,R, 18.78
2014,03,09,610,R, 18.67
2014,03,10,610,R, 18.60
2014,03,11,610,R, 18.57
2014,03,12,610,R, 18.60
2014,03,13,610,R, 18.66
2014,03,14,610,R, 18.72
2014,03,15,610,R, 18.76
2014,03,16,610,R, 18.78
2014,03,17,610,R, 18.77
2014,03,18,610,R, 18.74
2014,03,19,610,R, 18.67
2014,03,20,610,R, 18.62
2014,03,21,610,R, 18.58
2014,03,22,610,R, 18.52
2014,03,23,610,R, 18.45
2014,03,24,610,R, 18.39
2014,03,25,610,R, 18.37
2014,03,26,610,R, 18.39
2014,03,27,610,R, 18.42
2014,03,28,610,R, 18.46
2014,03,29,610,R, 18.51
2014,03,30,610,R, 18.54
2014,03,31,610,R, 18.56
2014,04,01,610,R, 18.53
2014,04,02,610,R, 18.46
2014,04,03,610,R, 18.39
2014,04,04,610,R, 18.33
2014,04,05,610,R, 18.25
2014,04,06,610,R, 18.16
2014,04,07,610,R, 18.08
2014,04,08,610,R, 18.03
2014,04,09,610,R, 17.99
2014,04,10,610,R, 18.00
2014,04,11,610,R, 18.07
2014,04,12,610,R, 18.19
2014,04,13,610,R, 18.33
2014,04,14,610,R, 18.47
2014,04,15,610,R, 18.61
2014,04,16,610,R, 18.81
2014,04,17,610,R, 19.06
2014,04,18,610,R, 19.32
2014,04,19,610,R, 19.55
2014,04,20,610,R, 19.74
2014,04,21,610,R, 19.90
2014,04,22,610,R, 20.03
2014,04,23,610,R, 20.10
2014,04,24,610,R, 20.13
2014,04,25,610,R, 20.12
2014,04,26,610,R, 20.08
2014,04,27,610,R, 20.02
2014,04,28,610,R, 19.96
2014,04,29,610,R, 19.93
2014,04,30,610,R, 19.93
2014,05,01,610,R, 19.97
2014,05,02,610,R, 20.03
2014,05,03,610,R, 20.10
2014,05,04,610,R, 20.13
2014,05,05,610,R, 20.15
2014,05,06,610,R, 20.19
2014,05,07,610,R, 20.20
2014,05,08,610,R, 20.23
2014,05,09,610,R, 20.26
2014,05,10,610,R, 20.29
2014,05,11,610,R, 20.33
2014,05,12,610,R, 20.36
2014,05,13,610,R, 20.41
2014,05,14,610,R, 20.47
2014,05,15,610,R, 20.51
2014,05,16,610,R, 20.55
2014,05,17,610,R, 20.58
2014,05,18,610,R, 20.61
2014,05,19,610,R, 20.65
2014,05,20,610,R, 20.69
2014,05,21,610,R, 20.71
2014,05,22,610,R, 20.75
2014,05,23,610,R, 20.84
2014,05,24,610,R, 20.98
2014,05,25,610,R, 21.11
2014,05,26,610,R, 21.22
2014,05,27,610,R, 21.34
2014,05,28,610,R, 21.46
2014,05,29,610,R, 21.61
2014,05,30,610,R, 21.78
2014,05,31,610,R, 21.94
2014,06,01,610,R, 22.06
2014,06,02,610,R, 22.18
2014,06,03,610,R, 22.31
2014,06,04,610,R, 22.46
2014,06,05,610,R, 22.65
2014,06,06,610,R, 22.84
2014,06,07,610,R, 23.00
2014,06,08,610,R, 23.12
2014,06,09,610,R, 23.18
2014,06,10,610,R, 23.19
2014,06,11,610,R, 23.17
2014,06,12,610,R, 23.15
2014,06,13,610,R, 23.11
2014,06,14,610,R, 23.08
2014,06,15,610,R, 23.09
2014,06,16,610,R, 23.12
2014,06,17,610,R, 23.19
2014,06,18,610,R, 23.29
2014,06,19,610,R, 23.50
2014,06,20,610,R, 23.85
2014,06,21,610,R, 24.10
2014,06,22,610,R, 24.20
2014,06,23,610,R, 24.17
2014,06,24,610,R, 24.12
2014,06,25,610,R, 24.14
2014,06,26,610,R, 24.18
2014,06,27,610,R, 24.19
2014,06,28,610,R, 24.13
2014,06,29,610,R, 24.11
2014,06,30,610,R, 24.20
2014,07,01,610,R, 24.34
2014,07,02,610,R, 24.49
2014,07,03,610,R, 24.57
2014,07,04,610,R, 24.55
2014,07,05,610,R, 24.49
2014,07,06,610,R, 24.44
2014,07,07,610,R, 24.43
2014,07,08,610,R, 24.45
2014,07,09,610,R, 24.48
2014,07,10,610,R, 24.51
2014,07,11,610,R, 24.56
2014,07,12,610,R, 24.67
2014,07,13,610,R, 24.79
2014,07,14,610,R, 24.95
2014,07,15,610,R, 25.18
2014,07,16,610,R, 25.48
2014,07,17,610,R, 25.82
2014,07,18,610,R, 26.17
2014,07,19,610,R, 26.49
2014,07,20,610,R, 26.77
2014,07,21,610,R, 27.05
2014,07,22,610,R, 27.35
2014,07,23,610,R, 27.63
2014,07,24,610,R, 27.86
2014,07,25,610,R, 28.03
2014,07,26,610,R, 28.14
2014,07,27,610,R, 28.20
2014,07,28,610,R, 28.20
2014,07,29,610,R, 28.12
2014,07,30,610,R, 28.01
2014,07,31,610,R, 27.88
2014,08,01,610,R, 27.73
2014,08,02,610,R, 27.56
2014,08,03,610,R, 27.37
2014,08,04,610,R, 27.20
2014,08,05,610,R, 27.05
2014,08,06,610,R, 26.97
2014,08,07,610,R, 26.99
2014,08,08,610,R, 27.09
2014,08,09,610,R, 27.18
2014,08,10,610,R, 27.25
2014,08,11,610,R, 27.28
2014,08,12,610,R, 27.27
2014,08,13,610,R, 27.25
2014,08,14,610,R, 27.22
2014,08,15,610,R, 27.24
2014,08,16,610,R, 27.30
2014,08,17,610,R, 27.40
2014,08,18,610,R, 27.52
2014,08,19,610,R, 27.65
2014,08,20,610,R, 27.75
2014,08,21,610,R, 27.83
2014,08,22,610,R, 27.89
2014,08,23,610,R, 27.93
2014,08,24,610,R, 27.97
2014,08,25,610,R, 27.98
2014,08,26,610,R, 27.97
2014,08,27,610,R, 27.94
2014,08,28,610,R, 27.92
2014,08,29,610,R, 27.89
2014,08,30,610,R, 27.86
2014,08,31,610,R, 27.84
2014,09,01,610,R, 27.87
2014,09,02,610,R, 27.92
2014,09,03,610,R, 27.97
2014,09,04,610,R, 28.00
2014,09,05,610,R, 28.04
2014,09,06,610,R, 28.07
2014,09,07,610,R, 28.09
2014,09,08,610,R, 28.05
2014,09,09,610,R, 27.99
2014,09,10,610,R, 27.94
2014,09,11,610,R, 27.90
2014,09,12,610,R, 27.87
2014,09,13,610,R, 27.84
2014,09,14,610,R, 27.83
2014,09,15,610,R, 27.81
2014,09,16,610,R, 27.77
2014,09,17,610,R, 27.67
2014,09,18,610,R, 27.55
2014,09,19,610,R, 27.43
2014,09,20,610,R, 27.29
2014,09,21,610,R, 27.16
2014,09,22,610,R, 27.03
2014,09,23,610,R, 26.93
2014,09,24,610,R, 26.82
2014,09,25,610,R, 26.75
2014,09,26,610,R, 26.71
2014,09,27,610,R, 26.70
2014,09,28,610,R, 26.70
2014,09,29,610,R, 26.69
2014,09,30,610,R, 26.65
2014,10,01,610,R, 26.56
2014,10,02,610,R, 26.46
2014,10,03,610,R, 26.35
2014,10,04,610,R, 26.24
2014,10,05,610,R, 26.13
2014,10,06,610,R, 25.98
2014,10,07,610,R, 25.81
2014,10,08,610,R, 25.68
2014,10,09,610,R, 25.56
2014,10,10,610,R, 25.45
2014,10,11,610,R, 25.36
2014,10,12,610,R, 25.31
2014,10,13,610,R, 25.26
2014,10,14,610,R, 25.19
2014,10,15,610,R, 25.10
2014,10,16,610,R, 25.02
2014,10,17,610,R, 24.95
2014,10,18,610,R, 24.91
2014,10,19,610,R, 24.89
2014,10,20,610,R, 24.87
2014,10,21,610,R, 24.86
2014,10,22,610,R, 24.84
2014,10,23,610,R, 24.80
2014,10,24,610,R, 24.75
2014,10,25,610,R, 24.68
2014,10,26,610,R, 24.59
2014,10,27,610,R, 24.48
2014,10,28,610,R, 24.35
2014,10,29,610,R, 24.20
2014,10,30,610,R, 24.05
2014,10,31,610,R, 23.91
2014,11,01,610,R, 23.80
2014,11,02,610,R, 23.71
2014,11,03,610,R, 23.62
2014,11,04,610,R, 23.54
2014,11,05,610,R, 23.47
2014,11,06,610,R, 23.41
2014,11,07,610,R, 23.36
2014,11,08,610,R, 23.30
2014,11,09,610,R, 23.24
2014,11,10,610,R, 23.19
2014,11,11,610,R, 23.11
2014,11,12,610,R, 23.00
2014,11,13,610,R, 22.84
2014,11,14,610,R, 22.68
2014,11,15,610,R, 22.54
2014,11,16,610,R, 22.46
2014,11,17,610,R, 22.40
2014,11,18,610,R, 22.32
2014,11,19,610,R, 22.23
2014,11,20,610,R, 22.14
2014,11,21,610,R, 22.10
2014,11,22,610,R, 22.08
2014,11,23,610,R, 22.09
2014,11,24,610,R, 22.10
2014,11,25,610,R, 22.09
2014,11,26,610,R, 22.07
2014,11,27,610,R, 22.03
2014,11,28,610,R, 21.97
2014,11,29,610,R, 21.87
2014,11,30,610,R, 21.72
2014,12,01,610,R, 21.50
2014,12,02,610,R, 21.25
2014,12,03,610,R, 21.05
2014,12,04,610,R, 20.86
2014,12,05,610,R, 20.73
2014,12,06,610,R, 20.54
2014,12,07,610,R, 20.19
2014,12,08,610,R, 20.02
2014,12,09,610,R, 19.97
2014,12,10,610,R, 19.90
2014,12,11,610,R, 19.77
2014,12,12,610,R, 19.67
2014,12,13,610,R, 19.60
2014,12,14,610,R, 19.51
2014,12,15,610,R, 19.31
2014,12,16,610,R, 19.05
2014,12,17,610,R, 18.83
2014,12,18,610,R, 18.72
2014,12,19,610,R, 18.70
2014,12,20,610,R, 18.72
2014,12,21,610,R, 18.79
2014,12,22,610,R, 18.84
2014,12,23,610,R, 18.87
2014,12,24,610,R, 18.93
2014,12,25,610,R, 18.96
2014,12,26,610,R, 18.93
2014,12,27,610,R, 18.81
2014,12,28,610,R, 18.64
2014,12,29,610,R, 18.48
2014,12,30,610,R, 18.30
2014,12,31,610,R, 18.13
2015,01,01,610,R, 18.00
2015,01,02,610,R, 17.92
2015,01,03,610,R, 17.88
2015,01,04,610,R, 17.89
2015,01,05,610,R, 17.93
2015,01,06,610,R, 17.97
2015,01,07,610,R, 17.99
2015,01,08,610,R, 18.00
2015,01,09,610,R, 18.03
2015,01,10,610,R, 18.13
2015,01,11,610,R, 18.30
2015,01,12,610,R, 18.43
2015,01,13,610,R, 18.52
2015,01,14,610,R, 18.63
2015,01,15,610,R, 18.74
2015,01,16,610,R, 18.84
2015,01,17,610,R, 18.91
2015,01,18,610,R, 19.01
2015,01,19,610,R, 19.10
2015,01,20,610,R, 19.15
2015,01,21,610,R, 19.18
2015,01,22,610,R, 19.20
2015,01,23,610,R, 19.20
2015,01,24,610,R, 19.13
2015,01,25,610,R, 18.94
2015,01,26,610,R, 18.72
2015,01,27,610,R, 18.53
2015,01,28,610,R, 18.39
2015,01,29,610,R, 18.31
2015,01,30,610,R, 18.23
2015,01,31,610,R, 18.12
2015,02,01,610,R, 17.98
2015,02,02,610,R, 17.83
2015,02,03,610,R, 17.72
2015,02,04,610,R, 17.60
2015,02,05,610,R, 17.50
2015,02,06,610,R, 17.40
2015,02,07,610,R, 17.33
2015,02,08,610,R, 17.25
2015,02,09,610,R, 17.15
2015,02,10,610,R, 17.05
2015,02,11,610,R, 16.94
2015,02,12,610,R, 16.84
2015,02,13,610,R, 16.75
2015,02,14,610,R, 16.69
2015,02,15,610,R, 16.65
2015,02,16,610,R, 16.63
2015,02,17,610,R, 16.60
2015,02,18,610,R, 16.59
2015,02,19,610,R, 16.61
2015,02,20,610,R, 16.65
2015,02,21,610,R, 16.67
2015,02,22,610,R, 16.66
2015,02,23,610,R, 16.67
2015,02,24,610,R, 16.67
2015,02,25,610,R, 16.69
2015,02,26,610,R, 16.71
2015,02,27,610,R, 16.72
2015,02,28,610,R, 16.70
2015,03,01,610,R, 16.71
2015,03,02,610,R, 16.71
2015,03,03,610,R, 16.72
2015,03,04,610,R, 16.75
2015,03,05,610,R, 16.75
2015,03,06,610,R, 16.74
2015,03,07,610,R, 16.69
2015,03,08,610,R, 16.63
2015,03,09,610,R, 16.58
2015,03,10,610,R, 16.53
2015,03,11,610,R, 16.50
2015,03,12,610,R, 16.47
2015,03,13,610,R, 16.48
2015,03,14,610,R, 16.52
2015,03,15,610,R, 16.57
2015,03,16,610,R, 16.63
2015,03,17,610,R, 16.71
2015,03,18,610,R, 16.83
2015,03,19,610,R, 16.96
2015,03,20,610,R, 17.09
2015,03,21,610,R, 17.21
2015,03,22,610,R, 17.28
2015,03,23,610,R, 17.30
2015,03,24,610,R, 17.30
2015,03,25,610,R, 17.30
2015,03,26,610,R, 17.32
2015,03,27,610,R, 17.35
2015,03,28,610,R, 17.41
2015,03,29,610,R, 17.49
2015,03,30,610,R, 17.61
2015,03,31,610,R, 17.75
2015,04,01,610,R, 17.89
2015,04,02,610,R, 18.05
2015,04,03,610,R, 18.23
2015,04,04,610,R, 18.37
2015,04,05,610,R, 18.53
2015,04,06,610,R, 18.72
2015,04,07,610,R, 18.81
2015,04,08,610,R, 18.83
2015,04,09,610,R, 18.78
2015,04,10,610,R, 18.65
2015,04,11,610,R, 18.58
2015,04,12,610,R, 18.49
2015,04,13,610,R, 18.38
2015,04,14,610,R, 18.36
2015,04,15,610,R, 18.41
2015,04,16,610,R, 18.45
2015,04,17,610,R, 18.50
2015,04,18,610,R, 18.64
2015,04,19,610,R, 18.76
2015,04,20,610,R, 18.88
2015,04,21,610,R, 19.00
2015,04,22,610,R, 19.15
2015,04,23,610,R, 19.33
2015,04,24,610,R, 19.52
2015,04,25,610,R, 19.70
2015,04,26,610,R, 19.79
2015,04,27,610,R, 19.85
2015,04,28,610,R, 19.90
2015,04,29,610,R, 19.93
2015,04,30,610,R, 19.95
2015,05,01,610,R, 19.95
2015,05,02,610,R, 19.95
2015,05,03,610,R, 19.96
2015,05,04,610,R, 19.95
2015,05,05,610,R, 19.93
2015,05,06,610,R, 19.93
2015,05,07,610,R, 19.92
2015,05,08,610,R, 19.90
2015,05,09,610,R, 19.90
2015,05,10,610,R, 19.90
2015,05,11,610,R, 19.90
2015,05,12,610,R, 19.93
2015,05,13,610,R, 20.01
2015,05,14,610,R, 20.13
2015,05,15,610,R, 20.30
2015,05,16,610,R, 20.44
2015,05,17,610,R, 20.60
2015,05,18,610,R, 20.79
2015,05,19,610,R, 20.96
2015,05,20,610,R, 21.13
2015,05,21,610,R, 21.30
2015,05,22,610,R, 21.47
2015,05,23,610,R, 21.62
2015,05,24,610,R, 21.78
2015,05,25,610,R, 21.96
2015,05,26,610,R, 22.14
2015,05,27,610,R, 22.34
2015,05,28,610,R, 22.58
2015,05,29,610,R, 22.78
2015,05,30,610,R, 22.89
2015,05,31,610,R, 22.97
2015,06,01,610,R, 23.03
2015,06,02,610,R, 23.06
2015,06,03,610,R, 23.06
2015,06,04,610,R, 23.07
2015,06,05,610,R, 23.11
2015,06,06,610,R, 23.16
2015,06,07,610,R, 23.22
2015,06,08,610,R, 23.30
2015,06,09,610,R, 23.35
2015,06,10,610,R, 23.41
2015,06,11,610,R, 23.39
2015,06,12,610,R, 23.28
2015,06,13,610,R, 23.31
2015,06,14,610,R, 23.41
2015,06,15,610,R, 23.31
2015,06,16,610,R, 23.17
2015,06,17,610,R, 23.06
2015,06,18,610,R, 23.00
2015,06,19,610,R, 22.98
2015,06,20,610,R, 23.00
2015,06,21,610,R, 23.04
2015,06,22,610,R, 23.16
2015,06,23,610,R, 23.27
2015,06,24,610,R, 23.37
2015,06,25,610,R, 23.43
2015,06,26,610,R, 23.44
2015,06,27,610,R, 23.43
2015,06,28,610,R, 23.37
2015,06,29,610,R, 23.26
2015,06,30,610,R, 23.24
2015,07,01,610,R, 23.44
2015,07,02,610,R, 23.51
2015,07,03,610,R, 23.49
2015,07,04,610,R, 23.50
2015,07,05,610,R, 23.58
2015,07,06,610,R, 23.77
2015,07,07,610,R, 24.00
2015,07,08,610,R, 24.21
2015,07,09,610,R, 24.36
2015,07,10,610,R, 24.46
2015,07,11,610,R, 24.52
2015,07,12,610,R, 24.54
2015,07,13,610,R, 24.51
2015,07,14,610,R, 24.45
2015,07,15,610,R, 24.39
2015,07,16,610,R, 24.39
2015,07,17,610,R, 24.48
2015,07,18,610,R, 24.58
2015,07,19,610,R, 24.66
2015,07,20,610,R, 24.74
2015,07,21,610,R, 24.86
2015,07,22,610,R, 25.05
2015,07,23,610,R, 25.31
2015,07,24,610,R, 25.66
2015,07,25,610,R, 26.02
2015,07,26,610,R, 26.36
2015,07,27,610,R, 26.65
2015,07,28,610,R, 26.91
2015,07,29,610,R, 27.11
2015,07,30,610,R, 27.27
2015,07,31,610,R, 27.45
2015,08,01,610,R, 27.64
2015,08,02,610,R, 27.82
2015,08,03,610,R, 28.00
2015,08,04,610,R, 28.19
2015,08,05,610,R, 28.34
2015,08,06,610,R, 28.45
2015,08,07,610,R, 28.53
2015,08,08,610,R, 28.61
2015,08,09,610,R, 28.67
2015,08,10,610,R, 28.69
2015,08,11,610,R, 28.66
2015,08,12,610,R, 28.60
2015,08,13,610,R, 28.52
2015,08,14,610,R, 28.43
2015,08,15,610,R, 28.37
2015,08,16,610,R, 28.35
2015,08,17,610,R, 28.35
2015,08,18,610,R, 28.36
2015,08,19,610,R, 28.38
2015,08,20,610,R, 28.40
2015,08,21,610,R, 28.38
2015,08,22,610,R, 28.31
2015,08,23,610,R, 28.20
2015,08,24,610,R, 28.07
2015,08,25,610,R, 27.92
2015,08,26,610,R, 27.74
2015,08,27,610,R, 27.53
2015,08,28,610,R, 27.34
2015,08,29,610,R, 27.19
2015,08,30,610,R, 27.07
2015,08,31,610,R, 27.01
2015,09,01,610,R, 27.03
2015,09,02,610,R, 27.06
2015,09,03,610,R, 27.05
2015,09,04,610,R, 27.03
2015,09,05,610,R, 27.01
2015,09,06,610,R, 26.96
2015,09,07,610,R, 26.91
2015,09,08,610,R, 26.85
2015,09,09,610,R, 26.78
2015,09,10,610,R, 26.72
2015,09,11,610,R, 26.65
2015,09,12,610,R, 26.58
2015,09,13,610,R, 26.52
2015,09,14,610,R, 26.45
2015,09,15,610,R, 26.39
2015,09,16,610,R, 26.34
2015,09,17,610,R, 26.31
2015,09,18,610,R, 26.31
2015,09,19,610,R, 26.31
2015,09,20,610,R, 26.34
2015,09,21,610,R, 26.40
2015,09,22,610,R, 26.46
2015,09,23,610,R, 26.51
2015,09,24,610,R, 26.55
2015,09,25,610,R, 26.56
2015,09,26,610,R, 26.58
2015,09,27,610,R, 26.60
2015,09,28,610,R, 26.60
2015,09,29,610,R, 26.59
2015,09,30,610,R, 26.57
2015,10,01,610,R, 26.53
2015,10,02,610,R, 26.47
2015,10,03,610,R, 26.40
2015,10,04,610,R, 26.30
2015,10,05,610,R, 26.20
2015,10,06,610,R, 26.08
2015,10,07,610,R, 25.92
2015,10,08,610,R, 25.72
2015,10,09,610,R, 25.49
2015,10,10,610,R, 25.25
2015,10,11,610,R, 25.02
2015,10,12,610,R, 24.84
2015,10,13,610,R, 24.72
2015,10,14,610,R, 24.64
2015,10,15,610,R, 24.59
2015,10,16,610,R, 24.58
2015,10,17,610,R, 24.59
2015,10,18,610,R, 24.59
2015,10,19,610,R, 24.57
2015,10,20,610,R, 24.55
2015,10,21,610,R, 24.54
2015,10,22,610,R, 24.54
2015,10,23,610,R, 24.55
2015,10,24,610,R, 24.55
2015,10,25,610,R, 24.55
2015,10,26,610,R, 24.53
2015,10,27,610,R, 24.45
2015,10,28,610,R, 24.34
2015,10,29,610,R, 24.22
2015,10,30,610,R, 24.09
2015,10,31,610,R, 23.95
2015,11,01,610,R, 23.80
2015,11,02,610,R, 23.66
2015,11,03,610,R, 23.52
2015,11,04,610,R, 23.41
2015,11,05,610,R, 23.31
2015,11,06,610,R, 23.23
2015,11,07,610,R, 23.18
2015,11,08,610,R, 23.13
2015,11,09,610,R, 23.10
2015,11,10,610,R, 23.05
2015,11,11,610,R, 22.99
2015,11,12,610,R, 22.91
2015,11,13,610,R, 22.80
2015,11,14,610,R, 22.69
2015,11,15,610,R, 22.64
2015,11,16,610,R, 22.62
2015,11,17,610,R, 22.62
2015,11,18,610,R, 22.63
2015,11,19,610,R, 22.63
2015,11,20,610,R, 22.64
2015,11,21,610,R, 22.63
2015,11,22,610,R, 22.61
2015,11,23,610,R, 22.53
2015,11,24,610,R, 22.43
2015,11,25,610,R, 22.35
2015,11,26,610,R, 22.26
2015,11,27,610,R, 22.15
2015,11,28,610,R, 22.05
2015,11,29,610,R, 21.96
2015,11,30,610,R, 21.86
2015,12,01,610,R, 21.73
2015,12,02,610,R, 21.64
2015,12,03,610,R, 21.61
2015,12,04,610,R, 21.60
2015,12,05,610,R, 21.59
2015,12,06,610,R, 21.57
2015,12,07,610,R, 21.59
2015,12,08,610,R, 21.59
2015,12,09,610,R, 21.61
2015,12,10,610,R, 21.70
2015,12,11,610,R, 21.80
2015,12,12,610,R, 21.89
2015,12,13,610,R, 21.95
2015,12,14,610,R, 21.99
2015,12,15,610,R, 22.03
2015,12,16,610,R, 22.05
2015,12,17,610,R, 22.06
2015,12,18,610,R, 22.06
2015,12,19,610,R, 22.04
2015,12,20,610,R, 22.00
2015,12,21,610,R, 21.93
2015,12,22,610,R, 21.90
2015,12,23,610,R, 21.89
2015,12,24,610,R, 21.85
2015,12,25,610,R, 21.77
2015,12,26,610,R, 21.66
2015,12,27,610,R, 21.49
2015,12,28,610,R, 21.28
2015,12,29,610,R, 21.04
2015,12,30,610,R, 20.82
2015,12,31,610,R, 20.65
2016,01,01,610,R, 20.53
2016,01,02,610,R, 20.44
2016,01,03,610,R, 20.36
2016,01,04,610,R, 20.27
2016,01,05,610,R, 20.20
2016,01,06,610,R, 20.15
2016,01,07,610,R, 20.12
2016,01,08,610,R, 20.07
2016,01,09,610,R, 20.00
2016,01,10,610,R, 19.96
2016,01,11,610,R, 19.88
2016,01,12,610,R, 19.79
2016,01,13,610,R, 19.72
2016,01,14,610,R, 19.68
2016,01,15,610,R, 19.64
2016,01,16,610,R, 19.62
2016,01,17,610,R, 19.58
2016,01,18,610,R, 19.50
2016,01,19,610,R, 19.39
2016,01,20,610,R, 19.30
2016,01,21,610,R, 19.21
2016,01,22,610,R, 18.98
2016,01,23,610,R, 18.48
2016,01,24,610,R, 17.92
2016,01,25,610,R, 17.67
2016,01,26,610,R, 17.58
2016,01,27,610,R, 17.48
2016,01,28,610,R, 17.31
2016,01,29,610,R, 17.09
2016,01,30,610,R, 16.89
2016,01,31,610,R, 16.74
2016,02,01,610,R, 16.64
2016,02,02,610,R, 16.61
2016,02,03,610,R, 16.65
2016,02,04,610,R, 16.69
2016,02,05,610,R, 16.76
2016,02,06,610,R, 16.85
