yyyy,mm,dd,areaNo.,flag,Temp.
2013,09,07,615,R, 28.56
2013,09,08,615,R, 28.60
2013,09,09,615,R, 28.67
2013,09,10,615,R, 28.73
2013,09,11,615,R, 28.78
2013,09,12,615,R, 28.78
2013,09,13,615,R, 28.74
2013,09,14,615,R, 28.67
2013,09,15,615,R, 28.57
2013,09,16,615,R, 28.46
2013,09,17,615,R, 28.36
2013,09,18,615,R, 28.28
2013,09,19,615,R, 28.21
2013,09,20,615,R, 28.14
2013,09,21,615,R, 28.10
2013,09,22,615,R, 28.05
2013,09,23,615,R, 27.99
2013,09,24,615,R, 27.93
2013,09,25,615,R, 27.90
2013,09,26,615,R, 27.87
2013,09,27,615,R, 27.85
2013,09,28,615,R, 27.80
2013,09,29,615,R, 27.74
2013,09,30,615,R, 27.70
2013,10,01,615,R, 27.68
2013,10,02,615,R, 27.71
2013,10,03,615,R, 27.76
2013,10,04,615,R, 27.83
2013,10,05,615,R, 27.87
2013,10,06,615,R, 27.89
2013,10,07,615,R, 27.93
2013,10,08,615,R, 27.95
2013,10,09,615,R, 27.94
2013,10,10,615,R, 27.89
2013,10,11,615,R, 27.81
2013,10,12,615,R, 27.69
2013,10,13,615,R, 27.52
2013,10,14,615,R, 27.32
2013,10,15,615,R, 27.15
2013,10,16,615,R, 27.04
2013,10,17,615,R, 26.92
2013,10,18,615,R, 26.80
2013,10,19,615,R, 26.63
2013,10,20,615,R, 26.48
2013,10,21,615,R, 26.37
2013,10,22,615,R, 26.29
2013,10,23,615,R, 26.23
2013,10,24,615,R, 26.18
2013,10,25,615,R, 26.15
2013,10,26,615,R, 26.13
2013,10,27,615,R, 26.10
2013,10,28,615,R, 26.05
2013,10,29,615,R, 25.99
2013,10,30,615,R, 25.98
2013,10,31,615,R, 25.94
2013,11,01,615,R, 25.89
2013,11,02,615,R, 25.82
2013,11,03,615,R, 25.72
2013,11,04,615,R, 25.58
2013,11,05,615,R, 25.44
2013,11,06,615,R, 25.27
2013,11,07,615,R, 25.16
2013,11,08,615,R, 25.08
2013,11,09,615,R, 25.03
2013,11,10,615,R, 25.00
2013,11,11,615,R, 24.97
2013,11,12,615,R, 24.92
2013,11,13,615,R, 24.87
2013,11,14,615,R, 24.82
2013,11,15,615,R, 24.76
2013,11,16,615,R, 24.61
2013,11,17,615,R, 24.50
2013,11,18,615,R, 24.44
2013,11,19,615,R, 24.38
2013,11,20,615,R, 24.32
2013,11,21,615,R, 24.23
2013,11,22,615,R, 24.13
2013,11,23,615,R, 24.05
2013,11,24,615,R, 23.97
2013,11,25,615,R, 23.91
2013,11,26,615,R, 23.86
2013,11,27,615,R, 23.82
2013,11,28,615,R, 23.75
2013,11,29,615,R, 23.66
2013,11,30,615,R, 23.56
2013,12,01,615,R, 23.46
2013,12,02,615,R, 23.40
2013,12,03,615,R, 23.38
2013,12,04,615,R, 23.37
2013,12,05,615,R, 23.34
2013,12,06,615,R, 23.30
2013,12,07,615,R, 23.24
2013,12,08,615,R, 23.18
2013,12,09,615,R, 23.13
2013,12,10,615,R, 23.09
2013,12,11,615,R, 23.04
2013,12,12,615,R, 22.98
2013,12,13,615,R, 22.95
2013,12,14,615,R, 22.92
2013,12,15,615,R, 22.82
2013,12,16,615,R, 22.67
2013,12,17,615,R, 22.67
2013,12,18,615,R, 22.69
2013,12,19,615,R, 22.67
2013,12,20,615,R, 22.58
2013,12,21,615,R, 22.39
2013,12,22,615,R, 22.28
2013,12,23,615,R, 22.19
2013,12,24,615,R, 22.08
2013,12,25,615,R, 21.99
2013,12,26,615,R, 21.83
2013,12,27,615,R, 21.75
2013,12,28,615,R, 21.67
2013,12,29,615,R, 21.62
2013,12,30,615,R, 21.59
2013,12,31,615,R, 21.57
2014,01,01,615,R, 21.57
2014,01,02,615,R, 21.57
2014,01,03,615,R, 21.57
2014,01,04,615,R, 21.58
2014,01,05,615,R, 21.59
2014,01,06,615,R, 21.59
2014,01,07,615,R, 21.60
2014,01,08,615,R, 21.65
2014,01,09,615,R, 21.72
2014,01,10,615,R, 21.79
2014,01,11,615,R, 21.70
2014,01,12,615,R, 21.48
2014,01,13,615,R, 21.33
2014,01,14,615,R, 21.22
2014,01,15,615,R, 21.09
2014,01,16,615,R, 21.07
2014,01,17,615,R, 21.07
2014,01,18,615,R, 21.05
2014,01,19,615,R, 21.00
2014,01,20,615,R, 21.04
2014,01,21,615,R, 21.14
2014,01,22,615,R, 21.28
2014,01,23,615,R, 21.38
2014,01,24,615,R, 21.45
2014,01,25,615,R, 21.52
2014,01,26,615,R, 21.58
2014,01,27,615,R, 21.63
2014,01,28,615,R, 21.65
2014,01,29,615,R, 21.65
2014,01,30,615,R, 21.65
2014,01,31,615,R, 21.65
2014,02,01,615,R, 21.64
2014,02,02,615,R, 21.64
2014,02,03,615,R, 21.64
2014,02,04,615,R, 21.65
2014,02,05,615,R, 21.65
2014,02,06,615,R, 21.61
2014,02,07,615,R, 21.59
2014,02,08,615,R, 21.58
2014,02,09,615,R, 21.47
2014,02,10,615,R, 21.33
2014,02,11,615,R, 21.13
2014,02,12,615,R, 21.04
2014,02,13,615,R, 20.94
2014,02,14,615,R, 20.95
2014,02,15,615,R, 20.96
2014,02,16,615,R, 21.12
2014,02,17,615,R, 21.24
2014,02,18,615,R, 21.29
2014,02,19,615,R, 21.32
2014,02,20,615,R, 21.34
2014,02,21,615,R, 21.40
2014,02,22,615,R, 21.45
2014,02,23,615,R, 21.51
2014,02,24,615,R, 21.59
2014,02,25,615,R, 21.68
2014,02,26,615,R, 21.77
2014,02,27,615,R, 21.88
2014,02,28,615,R, 21.99
2014,03,01,615,R, 22.06
2014,03,02,615,R, 22.12
2014,03,03,615,R, 22.10
2014,03,04,615,R, 22.01
2014,03,05,615,R, 21.94
2014,03,06,615,R, 21.86
2014,03,07,615,R, 21.73
2014,03,08,615,R, 21.43
2014,03,09,615,R, 21.27
2014,03,10,615,R, 21.20
2014,03,11,615,R, 21.18
2014,03,12,615,R, 21.20
2014,03,13,615,R, 21.25
2014,03,14,615,R, 21.26
2014,03,15,615,R, 21.25
2014,03,16,615,R, 21.22
2014,03,17,615,R, 21.19
2014,03,18,615,R, 21.15
2014,03,19,615,R, 21.11
2014,03,20,615,R, 21.11
2014,03,21,615,R, 21.13
2014,03,22,615,R, 21.12
2014,03,23,615,R, 21.08
2014,03,24,615,R, 21.05
2014,03,25,615,R, 21.06
2014,03,26,615,R, 21.09
2014,03,27,615,R, 21.12
2014,03,28,615,R, 21.18
2014,03,29,615,R, 21.27
2014,03,30,615,R, 21.34
2014,03,31,615,R, 21.38
2014,04,01,615,R, 21.35
2014,04,02,615,R, 21.27
2014,04,03,615,R, 21.22
2014,04,04,615,R, 21.21
2014,04,05,615,R, 21.18
2014,04,06,615,R, 21.14
2014,04,07,615,R, 21.11
2014,04,08,615,R, 21.14
2014,04,09,615,R, 21.23
2014,04,10,615,R, 21.41
2014,04,11,615,R, 21.60
2014,04,12,615,R, 21.78
2014,04,13,615,R, 21.93
2014,04,14,615,R, 22.05
2014,04,15,615,R, 22.14
2014,04,16,615,R, 22.27
2014,04,17,615,R, 22.47
2014,04,18,615,R, 22.73
2014,04,19,615,R, 22.95
2014,04,20,615,R, 23.14
2014,04,21,615,R, 23.30
2014,04,22,615,R, 23.44
2014,04,23,615,R, 23.53
2014,04,24,615,R, 23.50
2014,04,25,615,R, 23.43
2014,04,26,615,R, 23.28
2014,04,27,615,R, 23.16
2014,04,28,615,R, 23.03
2014,04,29,615,R, 22.96
2014,04,30,615,R, 22.96
2014,05,01,615,R, 23.00
2014,05,02,615,R, 23.08
2014,05,03,615,R, 23.15
2014,05,04,615,R, 23.18
2014,05,05,615,R, 23.19
2014,05,06,615,R, 23.29
2014,05,07,615,R, 23.35
2014,05,08,615,R, 23.44
2014,05,09,615,R, 23.56
2014,05,10,615,R, 23.63
2014,05,11,615,R, 23.70
2014,05,12,615,R, 23.74
2014,05,13,615,R, 23.80
2014,05,14,615,R, 23.91
2014,05,15,615,R, 24.02
2014,05,16,615,R, 24.09
2014,05,17,615,R, 24.12
2014,05,18,615,R, 24.14
2014,05,19,615,R, 24.16
2014,05,20,615,R, 24.18
2014,05,21,615,R, 24.18
2014,05,22,615,R, 24.20
2014,05,23,615,R, 24.25
2014,05,24,615,R, 24.31
2014,05,25,615,R, 24.34
2014,05,26,615,R, 24.37
2014,05,27,615,R, 24.39
2014,05,28,615,R, 24.39
2014,05,29,615,R, 24.40
2014,05,30,615,R, 24.41
2014,05,31,615,R, 24.46
2014,06,01,615,R, 24.50
2014,06,02,615,R, 24.55
2014,06,03,615,R, 24.62
2014,06,04,615,R, 24.73
2014,06,05,615,R, 24.89
2014,06,06,615,R, 25.09
2014,06,07,615,R, 25.25
2014,06,08,615,R, 25.38
2014,06,09,615,R, 25.45
2014,06,10,615,R, 25.43
2014,06,11,615,R, 25.35
2014,06,12,615,R, 25.29
2014,06,13,615,R, 25.21
2014,06,14,615,R, 25.18
2014,06,15,615,R, 25.24
2014,06,16,615,R, 25.34
2014,06,17,615,R, 25.50
2014,06,18,615,R, 25.70
2014,06,19,615,R, 25.96
2014,06,20,615,R, 26.33
2014,06,21,615,R, 26.44
2014,06,22,615,R, 26.41
2014,06,23,615,R, 26.32
2014,06,24,615,R, 26.31
2014,06,25,615,R, 26.67
2014,06,26,615,R, 26.90
2014,06,27,615,R, 27.03
2014,06,28,615,R, 27.00
2014,06,29,615,R, 26.98
2014,06,30,615,R, 27.03
2014,07,01,615,R, 27.07
2014,07,02,615,R, 27.15
2014,07,03,615,R, 27.14
2014,07,04,615,R, 27.04
2014,07,05,615,R, 26.90
2014,07,06,615,R, 26.76
2014,07,07,615,R, 26.70
2014,07,08,615,R, 26.68
2014,07,09,615,R, 26.66
2014,07,10,615,R, 26.65
2014,07,11,615,R, 26.66
2014,07,12,615,R, 26.74
2014,07,13,615,R, 26.86
2014,07,14,615,R, 27.04
2014,07,15,615,R, 27.30
2014,07,16,615,R, 27.63
2014,07,17,615,R, 27.97
2014,07,18,615,R, 28.32
2014,07,19,615,R, 28.61
2014,07,20,615,R, 28.90
2014,07,21,615,R, 29.17
2014,07,22,615,R, 29.41
2014,07,23,615,R, 29.64
2014,07,24,615,R, 29.82
2014,07,25,615,R, 29.95
2014,07,26,615,R, 30.02
2014,07,27,615,R, 30.03
2014,07,28,615,R, 29.99
2014,07,29,615,R, 29.89
2014,07,30,615,R, 29.76
2014,07,31,615,R, 29.61
2014,08,01,615,R, 29.46
2014,08,02,615,R, 29.24
2014,08,03,615,R, 28.96
2014,08,04,615,R, 28.71
2014,08,05,615,R, 28.41
2014,08,06,615,R, 28.21
2014,08,07,615,R, 28.20
2014,08,08,615,R, 28.28
2014,08,09,615,R, 28.37
2014,08,10,615,R, 28.44
2014,08,11,615,R, 28.47
2014,08,12,615,R, 28.47
2014,08,13,615,R, 28.50
2014,08,14,615,R, 28.57
2014,08,15,615,R, 28.68
2014,08,16,615,R, 28.80
2014,08,17,615,R, 28.91
2014,08,18,615,R, 29.01
2014,08,19,615,R, 29.08
2014,08,20,615,R, 29.15
2014,08,21,615,R, 29.22
2014,08,22,615,R, 29.28
2014,08,23,615,R, 29.32
2014,08,24,615,R, 29.38
2014,08,25,615,R, 29.43
2014,08,26,615,R, 29.46
2014,08,27,615,R, 29.49
2014,08,28,615,R, 29.52
2014,08,29,615,R, 29.53
2014,08,30,615,R, 29.52
2014,08,31,615,R, 29.51
2014,09,01,615,R, 29.51
2014,09,02,615,R, 29.53
2014,09,03,615,R, 29.56
2014,09,04,615,R, 29.56
2014,09,05,615,R, 29.57
2014,09,06,615,R, 29.56
2014,09,07,615,R, 29.53
2014,09,08,615,R, 29.45
2014,09,09,615,R, 29.38
2014,09,10,615,R, 29.31
2014,09,11,615,R, 29.28
2014,09,12,615,R, 29.27
2014,09,13,615,R, 29.26
2014,09,14,615,R, 29.28
2014,09,15,615,R, 29.30
2014,09,16,615,R, 29.30
2014,09,17,615,R, 29.25
2014,09,18,615,R, 29.18
2014,09,19,615,R, 29.11
2014,09,20,615,R, 29.01
2014,09,21,615,R, 28.91
2014,09,22,615,R, 28.80
2014,09,23,615,R, 28.70
2014,09,24,615,R, 28.57
2014,09,25,615,R, 28.48
2014,09,26,615,R, 28.44
2014,09,27,615,R, 28.46
2014,09,28,615,R, 28.51
2014,09,29,615,R, 28.55
2014,09,30,615,R, 28.56
2014,10,01,615,R, 28.51
2014,10,02,615,R, 28.45
2014,10,03,615,R, 28.35
2014,10,04,615,R, 28.22
2014,10,05,615,R, 28.09
2014,10,06,615,R, 27.86
2014,10,07,615,R, 27.53
2014,10,08,615,R, 27.15
2014,10,09,615,R, 26.77
2014,10,10,615,R, 26.47
2014,10,11,615,R, 26.25
2014,10,12,615,R, 26.18
2014,10,13,615,R, 26.11
2014,10,14,615,R, 26.04
2014,10,15,615,R, 25.93
2014,10,16,615,R, 25.84
2014,10,17,615,R, 25.79
2014,10,18,615,R, 25.77
2014,10,19,615,R, 25.77
2014,10,20,615,R, 25.79
2014,10,21,615,R, 25.81
2014,10,22,615,R, 25.81
2014,10,23,615,R, 25.80
2014,10,24,615,R, 25.77
2014,10,25,615,R, 25.73
2014,10,26,615,R, 25.67
2014,10,27,615,R, 25.59
2014,10,28,615,R, 25.52
2014,10,29,615,R, 25.47
2014,10,30,615,R, 25.43
2014,10,31,615,R, 25.41
2014,11,01,615,R, 25.42
2014,11,02,615,R, 25.45
2014,11,03,615,R, 25.49
2014,11,04,615,R, 25.50
2014,11,05,615,R, 25.52
2014,11,06,615,R, 25.53
2014,11,07,615,R, 25.54
2014,11,08,615,R, 25.55
2014,11,09,615,R, 25.56
2014,11,10,615,R, 25.60
2014,11,11,615,R, 25.61
2014,11,12,615,R, 25.59
2014,11,13,615,R, 25.53
2014,11,14,615,R, 25.43
2014,11,15,615,R, 25.29
2014,11,16,615,R, 25.24
2014,11,17,615,R, 25.21
2014,11,18,615,R, 25.16
2014,11,19,615,R, 25.10
2014,11,20,615,R, 25.05
2014,11,21,615,R, 25.03
2014,11,22,615,R, 25.01
2014,11,23,615,R, 24.99
2014,11,24,615,R, 24.99
2014,11,25,615,R, 24.99
2014,11,26,615,R, 24.97
2014,11,27,615,R, 24.96
2014,11,28,615,R, 24.95
2014,11,29,615,R, 24.90
2014,11,30,615,R, 24.80
2014,12,01,615,R, 24.70
2014,12,02,615,R, 24.53
2014,12,03,615,R, 24.40
2014,12,04,615,R, 24.20
2014,12,05,615,R, 24.05
2014,12,06,615,R, 23.96
2014,12,07,615,R, 23.73
2014,12,08,615,R, 23.75
2014,12,09,615,R, 23.80
2014,12,10,615,R, 23.82
2014,12,11,615,R, 23.75
2014,12,12,615,R, 23.77
2014,12,13,615,R, 23.80
2014,12,14,615,R, 23.82
2014,12,15,615,R, 23.75
2014,12,16,615,R, 23.59
2014,12,17,615,R, 23.38
2014,12,18,615,R, 23.24
2014,12,19,615,R, 23.17
2014,12,20,615,R, 23.14
2014,12,21,615,R, 23.13
2014,12,22,615,R, 23.08
2014,12,23,615,R, 22.95
2014,12,24,615,R, 22.94
2014,12,25,615,R, 22.92
2014,12,26,615,R, 22.83
2014,12,27,615,R, 22.65
2014,12,28,615,R, 22.44
2014,12,29,615,R, 22.34
2014,12,30,615,R, 22.23
2014,12,31,615,R, 22.13
2015,01,01,615,R, 22.05
2015,01,02,615,R, 22.00
2015,01,03,615,R, 21.96
2015,01,04,615,R, 21.94
2015,01,05,615,R, 21.94
2015,01,06,615,R, 21.92
2015,01,07,615,R, 21.86
2015,01,08,615,R, 21.77
2015,01,09,615,R, 21.70
2015,01,10,615,R, 21.64
2015,01,11,615,R, 21.61
2015,01,12,615,R, 21.58
2015,01,13,615,R, 21.47
2015,01,14,615,R, 21.50
2015,01,15,615,R, 21.56
2015,01,16,615,R, 21.62
2015,01,17,615,R, 21.62
2015,01,18,615,R, 21.64
2015,01,19,615,R, 21.58
2015,01,20,615,R, 21.49
2015,01,21,615,R, 21.40
2015,01,22,615,R, 21.34
2015,01,23,615,R, 21.28
2015,01,24,615,R, 21.21
2015,01,25,615,R, 21.07
2015,01,26,615,R, 20.95
2015,01,27,615,R, 20.88
2015,01,28,615,R, 20.84
2015,01,29,615,R, 20.84
2015,01,30,615,R, 20.83
2015,01,31,615,R, 20.79
2015,02,01,615,R, 20.69
2015,02,02,615,R, 20.63
2015,02,03,615,R, 20.67
2015,02,04,615,R, 20.75
2015,02,05,615,R, 20.82
2015,02,06,615,R, 20.81
2015,02,07,615,R, 20.83
2015,02,08,615,R, 20.80
2015,02,09,615,R, 20.72
2015,02,10,615,R, 20.63
2015,02,11,615,R, 20.52
2015,02,12,615,R, 20.43
2015,02,13,615,R, 20.36
2015,02,14,615,R, 20.33
2015,02,15,615,R, 20.33
2015,02,16,615,R, 20.34
2015,02,17,615,R, 20.30
2015,02,18,615,R, 20.30
2015,02,19,615,R, 20.32
2015,02,20,615,R, 20.37
2015,02,21,615,R, 20.41
2015,02,22,615,R, 20.41
2015,02,23,615,R, 20.36
2015,02,24,615,R, 20.34
2015,02,25,615,R, 20.34
2015,02,26,615,R, 20.36
2015,02,27,615,R, 20.37
2015,02,28,615,R, 20.33
2015,03,01,615,R, 20.40
2015,03,02,615,R, 20.48
2015,03,03,615,R, 20.56
2015,03,04,615,R, 20.71
2015,03,05,615,R, 20.86
2015,03,06,615,R, 20.93
2015,03,07,615,R, 20.88
2015,03,08,615,R, 20.85
2015,03,09,615,R, 20.86
2015,03,10,615,R, 20.90
2015,03,11,615,R, 20.93
2015,03,12,615,R, 20.94
2015,03,13,615,R, 20.98
2015,03,14,615,R, 21.10
2015,03,15,615,R, 21.20
2015,03,16,615,R, 21.30
2015,03,17,615,R, 21.42
2015,03,18,615,R, 21.59
2015,03,19,615,R, 21.78
2015,03,20,615,R, 21.95
2015,03,21,615,R, 22.11
2015,03,22,615,R, 22.24
2015,03,23,615,R, 22.32
2015,03,24,615,R, 22.35
2015,03,25,615,R, 22.37
2015,03,26,615,R, 22.39
2015,03,27,615,R, 22.41
2015,03,28,615,R, 22.46
2015,03,29,615,R, 22.55
2015,03,30,615,R, 22.69
2015,03,31,615,R, 22.85
2015,04,01,615,R, 22.95
2015,04,02,615,R, 23.07
2015,04,03,615,R, 23.19
2015,04,04,615,R, 23.27
2015,04,05,615,R, 23.35
2015,04,06,615,R, 23.49
2015,04,07,615,R, 23.47
2015,04,08,615,R, 23.35
2015,04,09,615,R, 23.16
2015,04,10,615,R, 22.81
2015,04,11,615,R, 22.60
2015,04,12,615,R, 22.27
2015,04,13,615,R, 21.89
2015,04,14,615,R, 21.75
2015,04,15,615,R, 21.80
2015,04,16,615,R, 21.84
2015,04,17,615,R, 21.90
2015,04,18,615,R, 22.06
2015,04,19,615,R, 22.15
2015,04,20,615,R, 22.23
2015,04,21,615,R, 22.32
2015,04,22,615,R, 22.44
2015,04,23,615,R, 22.61
2015,04,24,615,R, 22.81
2015,04,25,615,R, 23.01
2015,04,26,615,R, 23.11
2015,04,27,615,R, 23.21
2015,04,28,615,R, 23.36
2015,04,29,615,R, 23.48
2015,04,30,615,R, 23.60
2015,05,01,615,R, 23.71
2015,05,02,615,R, 23.81
2015,05,03,615,R, 23.94
2015,05,04,615,R, 24.03
2015,05,05,615,R, 24.09
2015,05,06,615,R, 24.15
2015,05,07,615,R, 24.20
2015,05,08,615,R, 24.25
2015,05,09,615,R, 24.30
2015,05,10,615,R, 24.32
2015,05,11,615,R, 24.34
2015,05,12,615,R, 24.40
2015,05,13,615,R, 24.48
2015,05,14,615,R, 24.56
2015,05,15,615,R, 24.67
2015,05,16,615,R, 24.74
2015,05,17,615,R, 24.83
2015,05,18,615,R, 24.94
2015,05,19,615,R, 25.02
2015,05,20,615,R, 25.07
2015,05,21,615,R, 25.11
2015,05,22,615,R, 25.12
2015,05,23,615,R, 25.12
2015,05,24,615,R, 25.15
2015,05,25,615,R, 25.21
2015,05,26,615,R, 25.27
2015,05,27,615,R, 25.37
2015,05,28,615,R, 25.49
2015,05,29,615,R, 25.61
2015,05,30,615,R, 25.67
2015,05,31,615,R, 25.69
2015,06,01,615,R, 25.68
2015,06,02,615,R, 25.65
2015,06,03,615,R, 25.63
2015,06,04,615,R, 25.59
2015,06,05,615,R, 25.52
2015,06,06,615,R, 25.50
2015,06,07,615,R, 25.48
2015,06,08,615,R, 25.49
2015,06,09,615,R, 25.50
2015,06,10,615,R, 25.53
2015,06,11,615,R, 25.48
2015,06,12,615,R, 25.41
2015,06,13,615,R, 25.58
2015,06,14,615,R, 26.00
2015,06,15,615,R, 26.10
2015,06,16,615,R, 26.15
2015,06,17,615,R, 26.21
2015,06,18,615,R, 26.37
2015,06,19,615,R, 26.61
2015,06,20,615,R, 26.81
2015,06,21,615,R, 26.93
2015,06,22,615,R, 27.02
2015,06,23,615,R, 27.12
2015,06,24,615,R, 27.22
2015,06,25,615,R, 27.29
2015,06,26,615,R, 27.30
2015,06,27,615,R, 27.28
2015,06,28,615,R, 27.30
2015,06,29,615,R, 27.28
2015,06,30,615,R, 27.25
2015,07,01,615,R, 27.41
2015,07,02,615,R, 27.37
2015,07,03,615,R, 27.32
2015,07,04,615,R, 27.32
2015,07,05,615,R, 27.35
2015,07,06,615,R, 27.44
2015,07,07,615,R, 27.55
2015,07,08,615,R, 27.68
2015,07,09,615,R, 27.74
2015,07,10,615,R, 27.79
2015,07,11,615,R, 27.82
2015,07,12,615,R, 27.82
2015,07,13,615,R, 27.80
2015,07,14,615,R, 27.76
2015,07,15,615,R, 27.71
2015,07,16,615,R, 27.70
2015,07,17,615,R, 27.77
2015,07,18,615,R, 27.82
2015,07,19,615,R, 27.84
2015,07,20,615,R, 27.89
2015,07,21,615,R, 27.96
2015,07,22,615,R, 28.08
2015,07,23,615,R, 28.24
2015,07,24,615,R, 28.42
2015,07,25,615,R, 28.56
2015,07,26,615,R, 28.68
2015,07,27,615,R, 28.77
2015,07,28,615,R, 28.85
2015,07,29,615,R, 28.87
2015,07,30,615,R, 28.88
2015,07,31,615,R, 28.89
2015,08,01,615,R, 28.93
2015,08,02,615,R, 28.99
2015,08,03,615,R, 29.06
2015,08,04,615,R, 29.13
2015,08,05,615,R, 29.16
2015,08,06,615,R, 29.15
2015,08,07,615,R, 29.14
2015,08,08,615,R, 29.14
2015,08,09,615,R, 29.13
2015,08,10,615,R, 29.08
2015,08,11,615,R, 28.98
2015,08,12,615,R, 28.85
2015,08,13,615,R, 28.74
2015,08,14,615,R, 28.66
2015,08,15,615,R, 28.65
2015,08,16,615,R, 28.67
2015,08,17,615,R, 28.71
2015,08,18,615,R, 28.77
2015,08,19,615,R, 28.84
2015,08,20,615,R, 28.92
2015,08,21,615,R, 28.96
2015,08,22,615,R, 28.95
2015,08,23,615,R, 28.86
2015,08,24,615,R, 28.71
2015,08,25,615,R, 28.54
2015,08,26,615,R, 28.37
2015,08,27,615,R, 28.21
2015,08,28,615,R, 28.09
2015,08,29,615,R, 28.03
2015,08,30,615,R, 27.99
2015,08,31,615,R, 28.03
2015,09,01,615,R, 28.11
2015,09,02,615,R, 28.18
2015,09,03,615,R, 28.22
2015,09,04,615,R, 28.26
2015,09,05,615,R, 28.30
2015,09,06,615,R, 28.31
2015,09,07,615,R, 28.30
2015,09,08,615,R, 28.28
2015,09,09,615,R, 28.25
2015,09,10,615,R, 28.21
2015,09,11,615,R, 28.15
2015,09,12,615,R, 28.10
2015,09,13,615,R, 28.02
2015,09,14,615,R, 27.94
2015,09,15,615,R, 27.85
2015,09,16,615,R, 27.78
2015,09,17,615,R, 27.73
2015,09,18,615,R, 27.70
2015,09,19,615,R, 27.67
2015,09,20,615,R, 27.66
2015,09,21,615,R, 27.69
2015,09,22,615,R, 27.72
2015,09,23,615,R, 27.76
2015,09,24,615,R, 27.80
2015,09,25,615,R, 27.83
2015,09,26,615,R, 27.87
2015,09,27,615,R, 27.94
2015,09,28,615,R, 28.00
2015,09,29,615,R, 28.05
2015,09,30,615,R, 28.07
2015,10,01,615,R, 28.08
2015,10,02,615,R, 28.06
2015,10,03,615,R, 28.01
2015,10,04,615,R, 27.95
2015,10,05,615,R, 27.89
2015,10,06,615,R, 27.80
2015,10,07,615,R, 27.70
2015,10,08,615,R, 27.57
2015,10,09,615,R, 27.43
2015,10,10,615,R, 27.29
2015,10,11,615,R, 27.13
2015,10,12,615,R, 26.98
2015,10,13,615,R, 26.88
2015,10,14,615,R, 26.79
2015,10,15,615,R, 26.74
2015,10,16,615,R, 26.70
2015,10,17,615,R, 26.66
2015,10,18,615,R, 26.62
2015,10,19,615,R, 26.56
2015,10,20,615,R, 26.49
2015,10,21,615,R, 26.46
2015,10,22,615,R, 26.41
2015,10,23,615,R, 26.38
2015,10,24,615,R, 26.36
2015,10,25,615,R, 26.34
2015,10,26,615,R, 26.29
2015,10,27,615,R, 26.20
2015,10,28,615,R, 26.08
2015,10,29,615,R, 25.96
2015,10,30,615,R, 25.84
2015,10,31,615,R, 25.73
2015,11,01,615,R, 25.63
2015,11,02,615,R, 25.55
2015,11,03,615,R, 25.48
2015,11,04,615,R, 25.43
2015,11,05,615,R, 25.42
2015,11,06,615,R, 25.42
2015,11,07,615,R, 25.45
2015,11,08,615,R, 25.47
2015,11,09,615,R, 25.50
2015,11,10,615,R, 25.52
2015,11,11,615,R, 25.54
2015,11,12,615,R, 25.59
2015,11,13,615,R, 25.65
2015,11,14,615,R, 25.70
2015,11,15,615,R, 25.75
2015,11,16,615,R, 25.81
2015,11,17,615,R, 25.88
2015,11,18,615,R, 25.95
2015,11,19,615,R, 26.01
2015,11,20,615,R, 26.04
2015,11,21,615,R, 26.05
2015,11,22,615,R, 26.02
2015,11,23,615,R, 25.94
2015,11,24,615,R, 25.82
2015,11,25,615,R, 25.70
2015,11,26,615,R, 25.58
2015,11,27,615,R, 25.43
2015,11,28,615,R, 25.31
2015,11,29,615,R, 25.23
2015,11,30,615,R, 25.15
2015,12,01,615,R, 25.00
2015,12,02,615,R, 24.88
2015,12,03,615,R, 24.83
2015,12,04,615,R, 24.81
2015,12,05,615,R, 24.78
2015,12,06,615,R, 24.76
2015,12,07,615,R, 24.76
2015,12,08,615,R, 24.75
2015,12,09,615,R, 24.75
2015,12,10,615,R, 24.82
2015,12,11,615,R, 24.85
2015,12,12,615,R, 24.82
2015,12,13,615,R, 24.77
2015,12,14,615,R, 24.71
2015,12,15,615,R, 24.68
2015,12,16,615,R, 24.64
2015,12,17,615,R, 24.61
2015,12,18,615,R, 24.58
2015,12,19,615,R, 24.52
2015,12,20,615,R, 24.42
2015,12,21,615,R, 24.28
2015,12,22,615,R, 24.23
2015,12,23,615,R, 24.23
2015,12,24,615,R, 24.27
2015,12,25,615,R, 24.31
2015,12,26,615,R, 24.35
2015,12,27,615,R, 24.33
2015,12,28,615,R, 24.28
2015,12,29,615,R, 24.24
2015,12,30,615,R, 24.18
2015,12,31,615,R, 24.18
2016,01,01,615,R, 24.17
2016,01,02,615,R, 24.18
2016,01,03,615,R, 24.16
2016,01,04,615,R, 24.14
2016,01,05,615,R, 24.11
2016,01,06,615,R, 24.09
2016,01,07,615,R, 24.05
2016,01,08,615,R, 23.94
2016,01,09,615,R, 23.73
2016,01,10,615,R, 23.58
2016,01,11,615,R, 23.39
2016,01,12,615,R, 23.08
2016,01,13,615,R, 22.90
2016,01,14,615,R, 22.82
2016,01,15,615,R, 22.77
2016,01,16,615,R, 22.72
2016,01,17,615,R, 22.62
2016,01,18,615,R, 22.49
2016,01,19,615,R, 22.34
2016,01,20,615,R, 22.25
2016,01,21,615,R, 22.26
2016,01,22,615,R, 22.31
2016,01,23,615,R, 22.28
2016,01,24,615,R, 22.15
2016,01,25,615,R, 22.23
2016,01,26,615,R, 22.23
2016,01,27,615,R, 22.19
