yyyy,mm,dd,areaNo.,flag,Temp.
2015,05,24,604,R, 19.29
2015,05,25,604,R, 19.51
2015,05,26,604,R, 19.71
2015,05,27,604,R, 19.94
2015,05,28,604,R, 20.15
2015,05,29,604,R, 20.29
2015,05,30,604,R, 20.35
2015,05,31,604,R, 20.38
2015,06,01,604,R, 20.39
2015,06,02,604,R, 20.41
2015,06,03,604,R, 20.42
2015,06,04,604,R, 20.43
2015,06,05,604,R, 20.46
2015,06,06,604,R, 20.51
2015,06,07,604,R, 20.59
2015,06,08,604,R, 20.69
2015,06,09,604,R, 20.78
2015,06,10,604,R, 20.88
2015,06,11,604,R, 20.96
2015,06,12,604,R, 21.04
2015,06,13,604,R, 21.17
2015,06,14,604,R, 21.29
2015,06,15,604,R, 21.29
2015,06,16,604,R, 21.25
2015,06,17,604,R, 21.24
2015,06,18,604,R, 21.26
2015,06,19,604,R, 21.32
2015,06,20,604,R, 21.39
2015,06,21,604,R, 21.45
2015,06,22,604,R, 21.49
2015,06,23,604,R, 21.50
2015,06,24,604,R, 21.50
2015,06,25,604,R, 21.49
2015,06,26,604,R, 21.47
2015,06,27,604,R, 21.42
2015,06,28,604,R, 21.34
2015,06,29,604,R, 21.24
2015,06,30,604,R, 21.19
2015,07,01,604,R, 21.20
2015,07,02,604,R, 21.21
2015,07,03,604,R, 21.21
2015,07,04,604,R, 21.22
2015,07,05,604,R, 21.30
2015,07,06,604,R, 21.48
2015,07,07,604,R, 21.72
2015,07,08,604,R, 21.97
2015,07,09,604,R, 22.20
2015,07,10,604,R, 22.38
2015,07,11,604,R, 22.52
2015,07,12,604,R, 22.63
2015,07,13,604,R, 22.72
2015,07,14,604,R, 22.76
2015,07,15,604,R, 22.79
2015,07,16,604,R, 22.84
2015,07,17,604,R, 22.95
2015,07,18,604,R, 23.10
2015,07,19,604,R, 23.24
2015,07,20,604,R, 23.37
2015,07,21,604,R, 23.55
2015,07,22,604,R, 23.79
2015,07,23,604,R, 24.07
2015,07,24,604,R, 24.40
2015,07,25,604,R, 24.76
2015,07,26,604,R, 25.12
2015,07,27,604,R, 25.45
2015,07,28,604,R, 25.74
2015,07,29,604,R, 26.01
2015,07,30,604,R, 26.27
2015,07,31,604,R, 26.54
2015,08,01,604,R, 26.83
2015,08,02,604,R, 27.11
2015,08,03,604,R, 27.36
2015,08,04,604,R, 27.58
2015,08,05,604,R, 27.77
2015,08,06,604,R, 27.94
2015,08,07,604,R, 28.10
2015,08,08,604,R, 28.25
2015,08,09,604,R, 28.38
2015,08,10,604,R, 28.46
2015,08,11,604,R, 28.50
2015,08,12,604,R, 28.50
2015,08,13,604,R, 28.43
2015,08,14,604,R, 28.32
2015,08,15,604,R, 28.20
2015,08,16,604,R, 28.10
2015,08,17,604,R, 28.02
2015,08,18,604,R, 27.93
2015,08,19,604,R, 27.76
2015,08,20,604,R, 27.55
2015,08,21,604,R, 27.29
2015,08,22,604,R, 26.99
2015,08,23,604,R, 26.73
2015,08,24,604,R, 26.54
2015,08,25,604,R, 26.38
2015,08,26,604,R, 26.25
2015,08,27,604,R, 26.16
2015,08,28,604,R, 26.10
2015,08,29,604,R, 26.06
2015,08,30,604,R, 26.01
2015,08,31,604,R, 25.98
2015,09,01,604,R, 25.99
2015,09,02,604,R, 25.98
2015,09,03,604,R, 25.92
2015,09,04,604,R, 25.83
2015,09,05,604,R, 25.71
2015,09,06,604,R, 25.57
2015,09,07,604,R, 25.43
2015,09,08,604,R, 25.32
2015,09,09,604,R, 25.21
2015,09,10,604,R, 25.09
2015,09,11,604,R, 24.95
2015,09,12,604,R, 24.80
2015,09,13,604,R, 24.68
2015,09,14,604,R, 24.56
2015,09,15,604,R, 24.44
2015,09,16,604,R, 24.35
2015,09,17,604,R, 24.27
2015,09,18,604,R, 24.19
2015,09,19,604,R, 24.11
2015,09,20,604,R, 24.08
2015,09,21,604,R, 24.10
2015,09,22,604,R, 24.14
2015,09,23,604,R, 24.18
2015,09,24,604,R, 24.20
2015,09,25,604,R, 24.20
2015,09,26,604,R, 24.19
2015,09,27,604,R, 24.18
2015,09,28,604,R, 24.13
2015,09,29,604,R, 24.07
2015,09,30,604,R, 24.02
2015,10,01,604,R, 23.97
2015,10,02,604,R, 23.92
2015,10,03,604,R, 23.89
2015,10,04,604,R, 23.84
2015,10,05,604,R, 23.76
2015,10,06,604,R, 23.66
2015,10,07,604,R, 23.52
2015,10,08,604,R, 23.33
2015,10,09,604,R, 23.09
2015,10,10,604,R, 22.83
2015,10,11,604,R, 22.60
2015,10,12,604,R, 22.43
2015,10,13,604,R, 22.31
2015,10,14,604,R, 22.25
2015,10,15,604,R, 22.23
2015,10,16,604,R, 22.24
2015,10,17,604,R, 22.27
2015,10,18,604,R, 22.30
2015,10,19,604,R, 22.32
2015,10,20,604,R, 22.34
2015,10,21,604,R, 22.35
2015,10,22,604,R, 22.35
2015,10,23,604,R, 22.33
2015,10,24,604,R, 22.31
2015,10,25,604,R, 22.27
2015,10,26,604,R, 22.20
2015,10,27,604,R, 22.11
2015,10,28,604,R, 22.01
2015,10,29,604,R, 21.92
2015,10,30,604,R, 21.85
2015,10,31,604,R, 21.78
2015,11,01,604,R, 21.70
2015,11,02,604,R, 21.61
2015,11,03,604,R, 21.51
2015,11,04,604,R, 21.40
2015,11,05,604,R, 21.30
2015,11,06,604,R, 21.21
2015,11,07,604,R, 21.17
2015,11,08,604,R, 21.17
2015,11,09,604,R, 21.20
2015,11,10,604,R, 21.25
2015,11,11,604,R, 21.31
2015,11,12,604,R, 21.34
2015,11,13,604,R, 21.30
2015,11,14,604,R, 21.26
2015,11,15,604,R, 21.24
2015,11,16,604,R, 21.23
2015,11,17,604,R, 21.20
2015,11,18,604,R, 21.13
2015,11,19,604,R, 21.03
2015,11,20,604,R, 20.90
2015,11,21,604,R, 20.77
2015,11,22,604,R, 20.61
2015,11,23,604,R, 20.41
2015,11,24,604,R, 20.25
2015,11,25,604,R, 20.14
2015,11,26,604,R, 20.03
2015,11,27,604,R, 19.91
2015,11,28,604,R, 19.78
2015,11,29,604,R, 19.66
2015,11,30,604,R, 19.53
2015,12,01,604,R, 19.44
2015,12,02,604,R, 19.39
2015,12,03,604,R, 19.36
2015,12,04,604,R, 19.32
2015,12,05,604,R, 19.25
2015,12,06,604,R, 19.17
2015,12,07,604,R, 19.09
2015,12,08,604,R, 19.02
2015,12,09,604,R, 18.96
2015,12,10,604,R, 18.95
2015,12,11,604,R, 18.95
2015,12,12,604,R, 18.94
2015,12,13,604,R, 18.91
2015,12,14,604,R, 18.85
2015,12,15,604,R, 18.77
2015,12,16,604,R, 18.70
2015,12,17,604,R, 18.65
2015,12,18,604,R, 18.61
2015,12,19,604,R, 18.57
2015,12,20,604,R, 18.51
2015,12,21,604,R, 18.46
2015,12,22,604,R, 18.43
2015,12,23,604,R, 18.42
2015,12,24,604,R, 18.41
2015,12,25,604,R, 18.40
2015,12,26,604,R, 18.35
2015,12,27,604,R, 18.28
2015,12,28,604,R, 18.20
2015,12,29,604,R, 18.11
2015,12,30,604,R, 18.01
2015,12,31,604,R, 17.92
2016,01,01,604,R, 17.85
2016,01,02,604,R, 17.77
2016,01,03,604,R, 17.69
2016,01,04,604,R, 17.62
2016,01,05,604,R, 17.56
2016,01,06,604,R, 17.52
2016,01,07,604,R, 17.47
2016,01,08,604,R, 17.42
2016,01,09,604,R, 17.37
2016,01,10,604,R, 17.30
2016,01,11,604,R, 17.19
2016,01,12,604,R, 17.05
2016,01,13,604,R, 16.95
2016,01,14,604,R, 16.87
2016,01,15,604,R, 16.80
2016,01,16,604,R, 16.72
2016,01,17,604,R, 16.63
2016,01,18,604,R, 16.50
2016,01,19,604,R, 16.31
2016,01,20,604,R, 16.15
2016,01,21,604,R, 16.06
2016,01,22,604,R, 15.93
2016,01,23,604,R, 15.69
2016,01,24,604,R, 15.49
2016,01,25,604,R, 15.43
2016,01,26,604,R, 15.43
2016,01,27,604,R, 15.40
2016,01,28,604,R, 15.33
2016,01,29,604,R, 15.22
2016,01,30,604,R, 15.16
2016,01,31,604,R, 15.15
2016,02,01,604,R, 15.20
2016,02,02,604,R, 15.28
2016,02,03,604,R, 15.36
2016,02,04,604,R, 15.43
2016,02,05,604,R, 15.49
2016,02,06,604,R, 15.56
2016,02,07,604,R, 15.62
2016,02,08,604,R, 15.67
2016,02,09,604,R, 15.71
2016,02,10,604,R, 15.72
2016,02,11,604,R, 15.72
2016,02,12,604,R, 15.70
2016,02,13,604,R, 15.68
2016,02,14,604,R, 15.67
2016,02,15,604,R, 15.66
2016,02,16,604,R, 15.64
2016,02,17,604,R, 15.61
2016,02,18,604,R, 15.55
2016,02,19,604,R, 15.48
2016,02,20,604,R, 15.37
2016,02,21,604,R, 15.26
2016,02,22,604,R, 15.18
2016,02,23,604,R, 15.15
2016,02,24,604,R, 15.13
2016,02,25,604,R, 15.10
2016,02,26,604,R, 15.07
2016,02,27,604,R, 15.04
2016,02,28,604,R, 15.01
2016,02,29,604,R, 14.98
2016,03,01,604,R, 14.98
2016,03,02,604,R, 15.00
2016,03,03,604,R, 15.03
2016,03,04,604,R, 15.09
2016,03,05,604,R, 15.15
2016,03,06,604,R, 15.22
2016,03,07,604,R, 15.29
2016,03,08,604,R, 15.35
2016,03,09,604,R, 15.40
2016,03,10,604,R, 15.44
2016,03,11,604,R, 15.46
2016,03,12,604,R, 15.45
2016,03,13,604,R, 15.44
2016,03,14,604,R, 15.44
2016,03,15,604,R, 15.46
2016,03,16,604,R, 15.48
2016,03,17,604,R, 15.49
2016,03,18,604,R, 15.51
2016,03,19,604,R, 15.53
2016,03,20,604,R, 15.54
2016,03,21,604,R, 15.54
2016,03,22,604,R, 15.53
2016,03,23,604,R, 15.52
2016,03,24,604,R, 15.51
2016,03,25,604,R, 15.51
2016,03,26,604,R, 15.52
2016,03,27,604,R, 15.54
2016,03,28,604,R, 15.56
2016,03,29,604,R, 15.59
2016,03,30,604,R, 15.62
2016,03,31,604,R, 15.65
2016,04,01,604,R, 15.71
2016,04,02,604,R, 15.77
2016,04,03,604,R, 15.83
2016,04,04,604,R, 15.91
2016,04,05,604,R, 15.99
2016,04,06,604,R, 16.03
2016,04,07,604,R, 16.05
2016,04,08,604,R, 16.08
2016,04,09,604,R, 16.11
2016,04,10,604,R, 16.13
2016,04,11,604,R, 16.16
2016,04,12,604,R, 16.21
2016,04,13,604,R, 16.26
2016,04,14,604,R, 16.27
2016,04,15,604,R, 16.28
2016,04,16,604,R, 16.28
2016,04,17,604,R, 16.30
2016,04,18,604,R, 16.33
2016,04,19,604,R, 16.39
2016,04,20,604,R, 16.46
2016,04,21,604,R, 16.54
2016,04,22,604,R, 16.66
2016,04,23,604,R, 16.80
2016,04,24,604,R, 16.95
2016,04,25,604,R, 17.09
2016,04,26,604,R, 17.22
2016,04,27,604,R, 17.31
2016,04,28,604,R, 17.38
2016,04,29,604,R, 17.43
2016,04,30,604,R, 17.47
2016,05,01,604,R, 17.49
2016,05,02,604,R, 17.50
2016,05,03,604,R, 17.51
2016,05,04,604,R, 17.55
2016,05,05,604,R, 17.62
2016,05,06,604,R, 17.70
2016,05,07,604,R, 17.78
2016,05,08,604,R, 17.85
2016,05,09,604,R, 17.93
2016,05,10,604,R, 18.05
2016,05,11,604,R, 18.21
2016,05,12,604,R, 18.36
2016,05,13,604,R, 18.49
2016,05,14,604,R, 18.59
2016,05,15,604,R, 18.69
2016,05,16,604,R, 18.78
2016,05,17,604,R, 18.86
2016,05,18,604,R, 18.97
2016,05,19,604,R, 19.09
2016,05,20,604,R, 19.19
2016,05,21,604,R, 19.30
2016,05,22,604,R, 19.44
2016,05,23,604,R, 19.57
2016,05,24,604,R, 19.70
2016,05,25,604,R, 19.82
2016,05,26,604,R, 19.93
2016,05,27,604,R, 20.03
2016,05,28,604,R, 20.13
2016,05,29,604,R, 20.23
2016,05,30,604,R, 20.33
2016,05,31,604,R, 20.43
2016,06,01,604,R, 20.52
2016,06,02,604,R, 20.62
2016,06,03,604,R, 20.69
2016,06,04,604,R, 20.74
2016,06,05,604,R, 20.82
2016,06,06,604,R, 20.98
2016,06,07,604,R, 21.18
2016,06,08,604,R, 21.39
2016,06,09,604,R, 21.64
2016,06,10,604,R, 21.88
2016,06,11,604,R, 22.05
2016,06,12,604,R, 22.17
2016,06,13,604,R, 22.29
2016,06,14,604,R, 22.40
2016,06,15,604,R, 22.51
2016,06,16,604,R, 22.61
2016,06,17,604,R, 22.69
2016,06,18,604,R, 22.72
2016,06,19,604,R, 22.72
2016,06,20,604,R, 22.71
2016,06,21,604,R, 22.68
2016,06,22,604,R, 22.62
2016,06,23,604,R, 22.58
2016,06,24,604,R, 22.54
2016,06,25,604,R, 22.49
2016,06,26,604,R, 22.45
2016,06,27,604,R, 22.44
2016,06,28,604,R, 22.52
2016,06,29,604,R, 22.66
2016,06,30,604,R, 22.79
2016,07,01,604,R, 22.94
2016,07,02,604,R, 23.17
2016,07,03,604,R, 23.46
2016,07,04,604,R, 23.75
2016,07,05,604,R, 24.01
2016,07,06,604,R, 24.30
2016,07,07,604,R, 24.63
2016,07,08,604,R, 24.94
2016,07,09,604,R, 25.15
2016,07,10,604,R, 25.30
2016,07,11,604,R, 25.41
2016,07,12,604,R, 25.47
2016,07,13,604,R, 25.50
2016,07,14,604,R, 25.52
2016,07,15,604,R, 25.56
2016,07,16,604,R, 25.62
2016,07,17,604,R, 25.69
2016,07,18,604,R, 25.76
2016,07,19,604,R, 25.86
2016,07,20,604,R, 26.05
2016,07,21,604,R, 26.30
2016,07,22,604,R, 26.58
2016,07,23,604,R, 26.84
2016,07,24,604,R, 27.10
2016,07,25,604,R, 27.34
2016,07,26,604,R, 27.56
2016,07,27,604,R, 27.79
2016,07,28,604,R, 28.04
2016,07,29,604,R, 28.30
2016,07,30,604,R, 28.53
2016,07,31,604,R, 28.73
2016,08,01,604,R, 28.91
2016,08,02,604,R, 29.07
2016,08,03,604,R, 29.22
2016,08,04,604,R, 29.38
2016,08,05,604,R, 29.53
2016,08,06,604,R, 29.64
2016,08,07,604,R, 29.69
2016,08,08,604,R, 29.70
2016,08,09,604,R, 29.66
2016,08,10,604,R, 29.62
2016,08,11,604,R, 29.60
2016,08,12,604,R, 29.63
2016,08,13,604,R, 29.68
2016,08,14,604,R, 29.73
2016,08,15,604,R, 29.76
2016,08,16,604,R, 29.78
2016,08,17,604,R, 29.79
2016,08,18,604,R, 29.82
2016,08,19,604,R, 29.84
2016,08,20,604,R, 29.85
2016,08,21,604,R, 29.84
2016,08,22,604,R, 29.78
2016,08,23,604,R, 29.62
2016,08,24,604,R, 29.35
2016,08,25,604,R, 29.01
2016,08,26,604,R, 28.65
2016,08,27,604,R, 28.27
2016,08,28,604,R, 27.89
2016,08,29,604,R, 27.54
2016,08,30,604,R, 27.21
2016,08,31,604,R, 26.88
2016,09,01,604,R, 26.54
2016,09,02,604,R, 26.30
2016,09,03,604,R, 26.24
2016,09,04,604,R, 26.27
2016,09,05,604,R, 26.30
2016,09,06,604,R, 26.32
2016,09,07,604,R, 26.34
2016,09,08,604,R, 26.37
2016,09,09,604,R, 26.40
2016,09,10,604,R, 26.44
2016,09,11,604,R, 26.48
2016,09,12,604,R, 26.51
2016,09,13,604,R, 26.50
2016,09,14,604,R, 26.42
2016,09,15,604,R, 26.24
2016,09,16,604,R, 25.96
2016,09,17,604,R, 25.66
2016,09,18,604,R, 25.47
2016,09,19,604,R, 25.38
2016,09,20,604,R, 25.30
2016,09,21,604,R, 25.19
2016,09,22,604,R, 25.10
2016,09,23,604,R, 25.04
2016,09,24,604,R, 25.02
2016,09,25,604,R, 25.05
2016,09,26,604,R, 25.11
2016,09,27,604,R, 25.18
2016,09,28,604,R, 25.23
2016,09,29,604,R, 25.28
2016,09,30,604,R, 25.33
2016,10,01,604,R, 25.33
2016,10,02,604,R, 25.30
2016,10,03,604,R, 25.24
2016,10,04,604,R, 25.15
2016,10,05,604,R, 25.05
2016,10,06,604,R, 24.93
2016,10,07,604,R, 24.77
2016,10,08,604,R, 24.61
2016,10,09,604,R, 24.41
2016,10,10,604,R, 24.19
2016,10,11,604,R, 24.03
2016,10,12,604,R, 23.96
2016,10,13,604,R, 23.93
2016,10,14,604,R, 23.92
2016,10,15,604,R, 23.92
2016,10,16,604,R, 23.89
2016,10,17,604,R, 23.82
2016,10,18,604,R, 23.76
2016,10,19,604,R, 23.72
2016,10,20,604,R, 23.68
2016,10,21,604,R, 23.65
2016,10,22,604,R, 23.65
2016,10,23,604,R, 23.67
2016,10,24,604,R, 23.69
2016,10,25,604,R, 23.70
2016,10,26,604,R, 23.68
2016,10,27,604,R, 23.65
2016,10,28,604,R, 23.58
2016,10,29,604,R, 23.48
2016,10,30,604,R, 23.38
2016,10,31,604,R, 23.27
2016,11,01,604,R, 23.15
2016,11,02,604,R, 23.06
2016,11,03,604,R, 22.98
2016,11,04,604,R, 22.90
2016,11,05,604,R, 22.83
2016,11,06,604,R, 22.78
2016,11,07,604,R, 22.73
2016,11,08,604,R, 22.67
2016,11,09,604,R, 22.59
2016,11,10,604,R, 22.50
2016,11,11,604,R, 22.41
2016,11,12,604,R, 22.32
2016,11,13,604,R, 22.25
2016,11,14,604,R, 22.21
2016,11,15,604,R, 22.20
2016,11,16,604,R, 22.19
2016,11,17,604,R, 22.17
2016,11,18,604,R, 22.13
2016,11,19,604,R, 22.05
2016,11,20,604,R, 21.96
2016,11,21,604,R, 21.85
2016,11,22,604,R, 21.72
2016,11,23,604,R, 21.58
2016,11,24,604,R, 21.43
2016,11,25,604,R, 21.28
2016,11,26,604,R, 21.15
2016,11,27,604,R, 21.03
2016,11,28,604,R, 20.93
2016,11,29,604,R, 20.84
2016,11,30,604,R, 20.78
2016,12,01,604,R, 20.72
2016,12,02,604,R, 20.65
2016,12,03,604,R, 20.58
2016,12,04,604,R, 20.50
2016,12,05,604,R, 20.42
2016,12,06,604,R, 20.31
2016,12,07,604,R, 20.20
2016,12,08,604,R, 20.09
2016,12,09,604,R, 19.97
2016,12,10,604,R, 19.83
2016,12,11,604,R, 19.69
2016,12,12,604,R, 19.58
2016,12,13,604,R, 19.49
2016,12,14,604,R, 19.43
2016,12,15,604,R, 19.42
2016,12,16,604,R, 19.43
2016,12,17,604,R, 19.40
2016,12,18,604,R, 19.33
2016,12,19,604,R, 19.26
2016,12,20,604,R, 19.22
2016,12,21,604,R, 19.20
2016,12,22,604,R, 19.15
2016,12,23,604,R, 19.06
2016,12,24,604,R, 18.93
2016,12,25,604,R, 18.76
2016,12,26,604,R, 18.56
2016,12,27,604,R, 18.37
2016,12,28,604,R, 18.24
2016,12,29,604,R, 18.16
2016,12,30,604,R, 18.13
2016,12,31,604,R, 18.15
2017,01,01,604,R, 18.19
2017,01,02,604,R, 18.24
2017,01,03,604,R, 18.29
2017,01,04,604,R, 18.35
2017,01,05,604,R, 18.38
2017,01,06,604,R, 18.39
2017,01,07,604,R, 18.35
2017,01,08,604,R, 18.27
2017,01,09,604,R, 18.17
2017,01,10,604,R, 18.05
2017,01,11,604,R, 17.90
2017,01,12,604,R, 17.75
2017,01,13,604,R, 17.66
2017,01,14,604,R, 17.60
2017,01,15,604,R, 17.56
2017,01,16,604,R, 17.51
2017,01,17,604,R, 17.42
2017,01,18,604,R, 17.27
2017,01,19,604,R, 17.10
2017,01,20,604,R, 16.96
2017,01,21,604,R, 16.87
2017,01,22,604,R, 16.79
2017,01,23,604,R, 16.69
2017,01,24,604,R, 16.57
2017,01,25,604,R, 16.48
2017,01,26,604,R, 16.42
2017,01,27,604,R, 16.39
2017,01,28,604,R, 16.37
2017,01,29,604,R, 16.37
2017,01,30,604,R, 16.36
2017,01,31,604,R, 16.37
2017,02,01,604,R, 16.38
2017,02,02,604,R, 16.40
2017,02,03,604,R, 16.44
2017,02,04,604,R, 16.48
2017,02,05,604,R, 16.50
2017,02,06,604,R, 16.49
2017,02,07,604,R, 16.44
2017,02,08,604,R, 16.37
2017,02,09,604,R, 16.29
2017,02,10,604,R, 16.19
2017,02,11,604,R, 16.09
2017,02,12,604,R, 16.02
2017,02,13,604,R, 15.97
2017,02,14,604,R, 15.91
2017,02,15,604,R, 15.84
2017,02,16,604,R, 15.76
2017,02,17,604,R, 15.67
2017,02,18,604,R, 15.59
2017,02,19,604,R, 15.53
2017,02,20,604,R, 15.48
2017,02,21,604,R, 15.44
2017,02,22,604,R, 15.43
2017,02,23,604,R, 15.42
2017,02,24,604,R, 15.45
2017,02,25,604,R, 15.51
2017,02,26,604,R, 15.56
2017,02,27,604,R, 15.57
2017,02,28,604,R, 15.58
2017,03,01,604,R, 15.57
2017,03,02,604,R, 15.54
2017,03,03,604,R, 15.53
2017,03,04,604,R, 15.54
2017,03,05,604,R, 15.57
2017,03,06,604,R, 15.60
2017,03,07,604,R, 15.61
2017,03,08,604,R, 15.61
2017,03,09,604,R, 15.60
2017,03,10,604,R, 15.58
2017,03,11,604,R, 15.55
2017,03,12,604,R, 15.53
2017,03,13,604,R, 15.53
2017,03,14,604,R, 15.54
2017,03,15,604,R, 15.54
2017,03,16,604,R, 15.52
2017,03,17,604,R, 15.49
2017,03,18,604,R, 15.45
2017,03,19,604,R, 15.41
2017,03,20,604,R, 15.39
2017,03,21,604,R, 15.42
2017,03,22,604,R, 15.46
2017,03,23,604,R, 15.49
2017,03,24,604,R, 15.49
2017,03,25,604,R, 15.51
2017,03,26,604,R, 15.55
2017,03,27,604,R, 15.61
2017,03,28,604,R, 15.68
2017,03,29,604,R, 15.73
2017,03,30,604,R, 15.75
2017,03,31,604,R, 15.75
2017,04,01,604,R, 15.73
2017,04,02,604,R, 15.69
2017,04,03,604,R, 15.63
2017,04,04,604,R, 15.57
2017,04,05,604,R, 15.51
2017,04,06,604,R, 15.48
2017,04,07,604,R, 15.47
2017,04,08,604,R, 15.49
2017,04,09,604,R, 15.56
2017,04,10,604,R, 15.67
2017,04,11,604,R, 15.83
2017,04,12,604,R, 16.00
2017,04,13,604,R, 16.16
2017,04,14,604,R, 16.31
2017,04,15,604,R, 16.45
2017,04,16,604,R, 16.60
2017,04,17,604,R, 16.73
2017,04,18,604,R, 16.87
2017,04,19,604,R, 17.00
2017,04,20,604,R, 17.14
2017,04,21,604,R, 17.25
2017,04,22,604,R, 17.31
2017,04,23,604,R, 17.31
2017,04,24,604,R, 17.27
2017,04,25,604,R, 17.22
2017,04,26,604,R, 17.21
2017,04,27,604,R, 17.23
2017,04,28,604,R, 17.26
2017,04,29,604,R, 17.35
2017,04,30,604,R, 17.49
2017,05,01,604,R, 17.67
2017,05,02,604,R, 17.87
2017,05,03,604,R, 18.05
2017,05,04,604,R, 18.20
2017,05,05,604,R, 18.31
2017,05,06,604,R, 18.36
2017,05,07,604,R, 18.35
2017,05,08,604,R, 18.32
2017,05,09,604,R, 18.27
2017,05,10,604,R, 18.25
2017,05,11,604,R, 18.28
2017,05,12,604,R, 18.32
2017,05,13,604,R, 18.39
2017,05,14,604,R, 18.54
2017,05,15,604,R, 18.74
2017,05,16,604,R, 18.94
2017,05,17,604,R, 19.15
2017,05,18,604,R, 19.39
2017,05,19,604,R, 19.62
2017,05,20,604,R, 19.82
2017,05,21,604,R, 19.98
2017,05,22,604,R, 20.06
2017,05,23,604,R, 20.09
2017,05,24,604,R, 20.08
2017,05,25,604,R, 20.07
2017,05,26,604,R, 20.04
2017,05,27,604,R, 20.03
2017,05,28,604,R, 20.06
2017,05,29,604,R, 20.10
2017,05,30,604,R, 20.17
2017,05,31,604,R, 20.25
2017,06,01,604,R, 20.35
2017,06,02,604,R, 20.45
2017,06,03,604,R, 20.54
2017,06,04,604,R, 20.61
2017,06,05,604,R, 20.68
2017,06,06,604,R, 20.74
2017,06,07,604,R, 20.80
2017,06,08,604,R, 20.86
2017,06,09,604,R, 20.94
2017,06,10,604,R, 21.06
2017,06,11,604,R, 21.19
2017,06,12,604,R, 21.29
2017,06,13,604,R, 21.38
2017,06,14,604,R, 21.47
2017,06,15,604,R, 21.59
2017,06,16,604,R, 21.70
2017,06,17,604,R, 21.78
2017,06,18,604,R, 21.84
2017,06,19,604,R, 21.90
2017,06,20,604,R, 21.96
2017,06,21,604,R, 22.02
2017,06,22,604,R, 22.06
2017,06,23,604,R, 22.13
2017,06,24,604,R, 22.33
2017,06,25,604,R, 22.63
2017,06,26,604,R, 22.87
2017,06,27,604,R, 23.05
2017,06,28,604,R, 23.25
2017,06,29,604,R, 23.49
2017,06,30,604,R, 23.75
2017,07,01,604,R, 23.98
2017,07,02,604,R, 24.18
2017,07,03,604,R, 24.37
2017,07,04,604,R, 24.59
2017,07,05,604,R, 24.85
2017,07,06,604,R, 25.05
2017,07,07,604,R, 25.19
2017,07,08,604,R, 25.32
2017,07,09,604,R, 25.42
2017,07,10,604,R, 25.52
2017,07,11,604,R, 25.65
2017,07,12,604,R, 25.88
2017,07,13,604,R, 26.16
2017,07,14,604,R, 26.40
2017,07,15,604,R, 26.62
2017,07,16,604,R, 26.83
2017,07,17,604,R, 27.04
2017,07,18,604,R, 27.23
2017,07,19,604,R, 27.40
2017,07,20,604,R, 27.55
2017,07,21,604,R, 27.67
2017,07,22,604,R, 27.78
2017,07,23,604,R, 27.88
2017,07,24,604,R, 27.97
2017,07,25,604,R, 28.07
2017,07,26,604,R, 28.17
2017,07,27,604,R, 28.26
2017,07,28,604,R, 28.36
2017,07,29,604,R, 28.50
2017,07,30,604,R, 28.64
2017,07,31,604,R, 28.78
2017,08,01,604,R, 28.89
2017,08,02,604,R, 28.97
2017,08,03,604,R, 29.02
2017,08,04,604,R, 29.02
2017,08,05,604,R, 28.98
2017,08,06,604,R, 28.92
2017,08,07,604,R, 28.87
2017,08,08,604,R, 28.80
2017,08,09,604,R, 28.72
2017,08,10,604,R, 28.64
2017,08,11,604,R, 28.57
2017,08,12,604,R, 28.53
2017,08,13,604,R, 28.48
2017,08,14,604,R, 28.45
2017,08,15,604,R, 28.44
2017,08,16,604,R, 28.48
2017,08,17,604,R, 28.53
2017,08,18,604,R, 28.58
2017,08,19,604,R, 28.65
2017,08,20,604,R, 28.72
2017,08,21,604,R, 28.78
2017,08,22,604,R, 28.82
2017,08,23,604,R, 28.85
2017,08,24,604,R, 28.86
2017,08,25,604,R, 28.84
2017,08,26,604,R, 28.79
2017,08,27,604,R, 28.73
2017,08,28,604,R, 28.67
2017,08,29,604,R, 28.58
2017,08,30,604,R, 28.45
2017,08,31,604,R, 28.27
2017,09,01,604,R, 28.09
2017,09,02,604,R, 27.95
2017,09,03,604,R, 27.81
2017,09,04,604,R, 27.68
2017,09,05,604,R, 27.57
2017,09,06,604,R, 27.51
2017,09,07,604,R, 27.48
2017,09,08,604,R, 27.47
2017,09,09,604,R, 27.45
2017,09,10,604,R, 27.40
2017,09,11,604,R, 27.33
2017,09,12,604,R, 27.23
2017,09,13,604,R, 27.10
2017,09,14,604,R, 26.91
2017,09,15,604,R, 26.69
2017,09,16,604,R, 26.45
2017,09,17,604,R, 26.22
2017,09,18,604,R, 26.08
2017,09,19,604,R, 26.00
2017,09,20,604,R, 25.95
2017,09,21,604,R, 25.93
2017,09,22,604,R, 25.94
2017,09,23,604,R, 25.96
2017,09,24,604,R, 25.96
2017,09,25,604,R, 25.93
2017,09,26,604,R, 25.85
2017,09,27,604,R, 25.73
2017,09,28,604,R, 25.60
2017,09,29,604,R, 25.44
2017,09,30,604,R, 25.25
2017,10,01,604,R, 25.08
2017,10,02,604,R, 24.98
2017,10,03,604,R, 24.94
2017,10,04,604,R, 24.97
2017,10,05,604,R, 25.01
2017,10,06,604,R, 25.05
2017,10,07,604,R, 25.08
2017,10,08,604,R, 25.11
2017,10,09,604,R, 25.11
2017,10,10,604,R, 25.09
2017,10,11,604,R, 25.02
2017,10,12,604,R, 24.90
