yyyy,mm,dd,areaNo.,flag,Temp.
2013,11,03,603,R, 22.53
2013,11,04,603,R, 22.53
2013,11,05,603,R, 22.51
2013,11,06,603,R, 22.44
2013,11,07,603,R, 22.34
2013,11,08,603,R, 22.21
2013,11,09,603,R, 22.06
2013,11,10,603,R, 21.91
2013,11,11,603,R, 21.76
2013,11,12,603,R, 21.60
2013,11,13,603,R, 21.46
2013,11,14,603,R, 21.34
2013,11,15,603,R, 21.19
2013,11,16,603,R, 21.05
2013,11,17,603,R, 20.96
2013,11,18,603,R, 20.89
2013,11,19,603,R, 20.82
2013,11,20,603,R, 20.73
2013,11,21,603,R, 20.60
2013,11,22,603,R, 20.45
2013,11,23,603,R, 20.27
2013,11,24,603,R, 20.07
2013,11,25,603,R, 19.88
2013,11,26,603,R, 19.68
2013,11,27,603,R, 19.47
2013,11,28,603,R, 19.28
2013,11,29,603,R, 19.11
2013,11,30,603,R, 18.96
2013,12,01,603,R, 18.86
2013,12,02,603,R, 18.81
2013,12,03,603,R, 18.78
2013,12,04,603,R, 18.76
2013,12,05,603,R, 18.74
2013,12,06,603,R, 18.70
2013,12,07,603,R, 18.63
2013,12,08,603,R, 18.53
2013,12,09,603,R, 18.44
2013,12,10,603,R, 18.35
2013,12,11,603,R, 18.27
2013,12,12,603,R, 18.19
2013,12,13,603,R, 18.11
2013,12,14,603,R, 17.99
2013,12,15,603,R, 17.84
2013,12,16,603,R, 17.68
2013,12,17,603,R, 17.59
2013,12,18,603,R, 17.54
2013,12,19,603,R, 17.47
2013,12,20,603,R, 17.33
2013,12,21,603,R, 17.24
2013,12,22,603,R, 17.20
2013,12,23,603,R, 17.12
2013,12,24,603,R, 17.01
2013,12,25,603,R, 16.90
2013,12,26,603,R, 16.81
2013,12,27,603,R, 16.73
2013,12,28,603,R, 16.65
2013,12,29,603,R, 16.55
2013,12,30,603,R, 16.43
2013,12,31,603,R, 16.32
2014,01,01,603,R, 16.21
2014,01,02,603,R, 16.10
2014,01,03,603,R, 16.02
2014,01,04,603,R, 15.96
2014,01,05,603,R, 15.90
2014,01,06,603,R, 15.85
2014,01,07,603,R, 15.82
2014,01,08,603,R, 15.79
2014,01,09,603,R, 15.78
2014,01,10,603,R, 15.78
2014,01,11,603,R, 15.75
2014,01,12,603,R, 15.68
2014,01,13,603,R, 15.59
2014,01,14,603,R, 15.52
2014,01,15,603,R, 15.48
2014,01,16,603,R, 15.43
2014,01,17,603,R, 15.38
2014,01,18,603,R, 15.33
2014,01,19,603,R, 15.25
2014,01,20,603,R, 15.17
2014,01,21,603,R, 15.09
2014,01,22,603,R, 15.02
2014,01,23,603,R, 14.95
2014,01,24,603,R, 14.88
2014,01,25,603,R, 14.82
2014,01,26,603,R, 14.79
2014,01,27,603,R, 14.76
2014,01,28,603,R, 14.75
2014,01,29,603,R, 14.74
2014,01,30,603,R, 14.71
2014,01,31,603,R, 14.69
2014,02,01,603,R, 14.67
2014,02,02,603,R, 14.66
2014,02,03,603,R, 14.64
2014,02,04,603,R, 14.62
2014,02,05,603,R, 14.59
2014,02,06,603,R, 14.56
2014,02,07,603,R, 14.52
2014,02,08,603,R, 14.46
2014,02,09,603,R, 14.37
2014,02,10,603,R, 14.25
2014,02,11,603,R, 14.12
2014,02,12,603,R, 13.97
2014,02,13,603,R, 13.89
2014,02,14,603,R, 13.85
2014,02,15,603,R, 13.82
2014,02,16,603,R, 13.80
2014,02,17,603,R, 13.81
2014,02,18,603,R, 13.80
2014,02,19,603,R, 13.79
2014,02,20,603,R, 13.80
2014,02,21,603,R, 13.81
2014,02,22,603,R, 13.84
2014,02,23,603,R, 13.90
2014,02,24,603,R, 14.00
2014,02,25,603,R, 14.13
2014,02,26,603,R, 14.26
2014,02,27,603,R, 14.40
2014,02,28,603,R, 14.54
2014,03,01,603,R, 14.67
2014,03,02,603,R, 14.75
2014,03,03,603,R, 14.77
2014,03,04,603,R, 14.74
2014,03,05,603,R, 14.68
2014,03,06,603,R, 14.60
2014,03,07,603,R, 14.50
2014,03,08,603,R, 14.41
2014,03,09,603,R, 14.36
2014,03,10,603,R, 14.34
2014,03,11,603,R, 14.35
2014,03,12,603,R, 14.39
2014,03,13,603,R, 14.45
2014,03,14,603,R, 14.52
2014,03,15,603,R, 14.60
2014,03,16,603,R, 14.69
2014,03,17,603,R, 14.75
2014,03,18,603,R, 14.79
2014,03,19,603,R, 14.82
2014,03,20,603,R, 14.84
2014,03,21,603,R, 14.87
2014,03,22,603,R, 14.89
2014,03,23,603,R, 14.91
2014,03,24,603,R, 14.95
2014,03,25,603,R, 15.03
2014,03,26,603,R, 15.14
2014,03,27,603,R, 15.24
2014,03,28,603,R, 15.33
2014,03,29,603,R, 15.42
2014,03,30,603,R, 15.50
2014,03,31,603,R, 15.56
2014,04,01,603,R, 15.57
2014,04,02,603,R, 15.55
2014,04,03,603,R, 15.53
2014,04,04,603,R, 15.52
2014,04,05,603,R, 15.50
2014,04,06,603,R, 15.49
2014,04,07,603,R, 15.50
2014,04,08,603,R, 15.51
2014,04,09,603,R, 15.52
2014,04,10,603,R, 15.55
2014,04,11,603,R, 15.62
2014,04,12,603,R, 15.70
2014,04,13,603,R, 15.79
2014,04,14,603,R, 15.89
2014,04,15,603,R, 15.99
2014,04,16,603,R, 16.12
2014,04,17,603,R, 16.28
2014,04,18,603,R, 16.45
2014,04,19,603,R, 16.59
2014,04,20,603,R, 16.73
2014,04,21,603,R, 16.85
2014,04,22,603,R, 16.95
2014,04,23,603,R, 17.04
2014,04,24,603,R, 17.11
2014,04,25,603,R, 17.14
2014,04,26,603,R, 17.10
2014,04,27,603,R, 17.08
2014,04,28,603,R, 17.05
2014,04,29,603,R, 17.01
2014,04,30,603,R, 16.98
2014,05,01,603,R, 16.94
2014,05,02,603,R, 16.92
2014,05,03,603,R, 16.93
2014,05,04,603,R, 16.95
2014,05,05,603,R, 16.97
2014,05,06,603,R, 16.99
2014,05,07,603,R, 17.01
2014,05,08,603,R, 17.04
2014,05,09,603,R, 17.07
2014,05,10,603,R, 17.13
2014,05,11,603,R, 17.21
2014,05,12,603,R, 17.31
2014,05,13,603,R, 17.43
2014,05,14,603,R, 17.58
2014,05,15,603,R, 17.74
2014,05,16,603,R, 17.89
2014,05,17,603,R, 18.00
2014,05,18,603,R, 18.09
2014,05,19,603,R, 18.14
2014,05,20,603,R, 18.18
2014,05,21,603,R, 18.19
2014,05,22,603,R, 18.20
2014,05,23,603,R, 18.28
2014,05,24,603,R, 18.40
2014,05,25,603,R, 18.52
2014,05,26,603,R, 18.63
2014,05,27,603,R, 18.76
2014,05,28,603,R, 18.89
2014,05,29,603,R, 19.03
2014,05,30,603,R, 19.17
2014,05,31,603,R, 19.29
2014,06,01,603,R, 19.36
2014,06,02,603,R, 19.43
2014,06,03,603,R, 19.51
2014,06,04,603,R, 19.65
2014,06,05,603,R, 19.83
2014,06,06,603,R, 20.01
2014,06,07,603,R, 20.16
2014,06,08,603,R, 20.26
2014,06,09,603,R, 20.36
2014,06,10,603,R, 20.43
2014,06,11,603,R, 20.53
2014,06,12,603,R, 20.62
2014,06,13,603,R, 20.69
2014,06,14,603,R, 20.73
2014,06,15,603,R, 20.79
2014,06,16,603,R, 20.87
2014,06,17,603,R, 20.97
2014,06,18,603,R, 21.05
2014,06,19,603,R, 21.13
2014,06,20,603,R, 21.23
2014,06,21,603,R, 21.31
2014,06,22,603,R, 21.36
2014,06,23,603,R, 21.39
2014,06,24,603,R, 21.39
2014,06,25,603,R, 21.41
2014,06,26,603,R, 21.45
2014,06,27,603,R, 21.47
2014,06,28,603,R, 21.48
2014,06,29,603,R, 21.50
2014,06,30,603,R, 21.56
2014,07,01,603,R, 21.67
2014,07,02,603,R, 21.79
2014,07,03,603,R, 21.89
2014,07,04,603,R, 21.96
2014,07,05,603,R, 22.02
2014,07,06,603,R, 22.12
2014,07,07,603,R, 22.23
2014,07,08,603,R, 22.34
2014,07,09,603,R, 22.42
2014,07,10,603,R, 22.49
2014,07,11,603,R, 22.61
2014,07,12,603,R, 22.79
2014,07,13,603,R, 22.99
2014,07,14,603,R, 23.18
2014,07,15,603,R, 23.42
2014,07,16,603,R, 23.70
2014,07,17,603,R, 24.03
2014,07,18,603,R, 24.36
2014,07,19,603,R, 24.64
2014,07,20,603,R, 24.87
2014,07,21,603,R, 25.10
2014,07,22,603,R, 25.35
2014,07,23,603,R, 25.58
2014,07,24,603,R, 25.77
2014,07,25,603,R, 25.92
2014,07,26,603,R, 26.02
2014,07,27,603,R, 26.07
2014,07,28,603,R, 26.04
2014,07,29,603,R, 25.94
2014,07,30,603,R, 25.81
2014,07,31,603,R, 25.68
2014,08,01,603,R, 25.53
2014,08,02,603,R, 25.37
2014,08,03,603,R, 25.23
2014,08,04,603,R, 25.11
2014,08,05,603,R, 25.01
2014,08,06,603,R, 24.94
2014,08,07,603,R, 24.91
2014,08,08,603,R, 24.97
2014,08,09,603,R, 25.09
2014,08,10,603,R, 25.20
2014,08,11,603,R, 25.27
2014,08,12,603,R, 25.29
2014,08,13,603,R, 25.26
2014,08,14,603,R, 25.20
2014,08,15,603,R, 25.18
2014,08,16,603,R, 25.21
2014,08,17,603,R, 25.28
2014,08,18,603,R, 25.39
2014,08,19,603,R, 25.50
2014,08,20,603,R, 25.57
2014,08,21,603,R, 25.63
2014,08,22,603,R, 25.67
2014,08,23,603,R, 25.70
2014,08,24,603,R, 25.71
2014,08,25,603,R, 25.67
2014,08,26,603,R, 25.59
2014,08,27,603,R, 25.48
2014,08,28,603,R, 25.38
2014,08,29,603,R, 25.29
2014,08,30,603,R, 25.20
2014,08,31,603,R, 25.14
2014,09,01,603,R, 25.11
2014,09,02,603,R, 25.12
2014,09,03,603,R, 25.13
2014,09,04,603,R, 25.14
2014,09,05,603,R, 25.15
2014,09,06,603,R, 25.14
2014,09,07,603,R, 25.11
2014,09,08,603,R, 25.08
2014,09,09,603,R, 25.03
2014,09,10,603,R, 24.99
2014,09,11,603,R, 24.96
2014,09,12,603,R, 24.91
2014,09,13,603,R, 24.86
2014,09,14,603,R, 24.80
2014,09,15,603,R, 24.77
2014,09,16,603,R, 24.74
2014,09,17,603,R, 24.70
2014,09,18,603,R, 24.65
2014,09,19,603,R, 24.57
2014,09,20,603,R, 24.48
2014,09,21,603,R, 24.39
2014,09,22,603,R, 24.29
2014,09,23,603,R, 24.21
2014,09,24,603,R, 24.14
2014,09,25,603,R, 24.10
2014,09,26,603,R, 24.07
2014,09,27,603,R, 24.05
2014,09,28,603,R, 24.02
2014,09,29,603,R, 23.96
2014,09,30,603,R, 23.88
2014,10,01,603,R, 23.77
2014,10,02,603,R, 23.65
2014,10,03,603,R, 23.52
2014,10,04,603,R, 23.40
2014,10,05,603,R, 23.28
2014,10,06,603,R, 23.16
2014,10,07,603,R, 23.05
2014,10,08,603,R, 22.96
2014,10,09,603,R, 22.86
2014,10,10,603,R, 22.73
2014,10,11,603,R, 22.60
2014,10,12,603,R, 22.51
2014,10,13,603,R, 22.43
2014,10,14,603,R, 22.35
2014,10,15,603,R, 22.25
2014,10,16,603,R, 22.16
2014,10,17,603,R, 22.10
2014,10,18,603,R, 22.07
2014,10,19,603,R, 22.09
2014,10,20,603,R, 22.10
2014,10,21,603,R, 22.11
2014,10,22,603,R, 22.12
2014,10,23,603,R, 22.14
2014,10,24,603,R, 22.15
2014,10,25,603,R, 22.16
2014,10,26,603,R, 22.14
2014,10,27,603,R, 22.12
2014,10,28,603,R, 22.07
2014,10,29,603,R, 22.00
2014,10,30,603,R, 21.92
2014,10,31,603,R, 21.84
2014,11,01,603,R, 21.77
2014,11,02,603,R, 21.73
2014,11,03,603,R, 21.70
2014,11,04,603,R, 21.68
2014,11,05,603,R, 21.66
2014,11,06,603,R, 21.64
2014,11,07,603,R, 21.61
2014,11,08,603,R, 21.56
2014,11,09,603,R, 21.50
2014,11,10,603,R, 21.42
2014,11,11,603,R, 21.32
2014,11,12,603,R, 21.19
2014,11,13,603,R, 21.05
2014,11,14,603,R, 20.90
2014,11,15,603,R, 20.79
2014,11,16,603,R, 20.70
2014,11,17,603,R, 20.62
2014,11,18,603,R, 20.53
2014,11,19,603,R, 20.45
2014,11,20,603,R, 20.39
2014,11,21,603,R, 20.34
2014,11,22,603,R, 20.30
2014,11,23,603,R, 20.30
2014,11,24,603,R, 20.29
2014,11,25,603,R, 20.27
2014,11,26,603,R, 20.23
2014,11,27,603,R, 20.16
2014,11,28,603,R, 20.04
2014,11,29,603,R, 19.89
2014,11,30,603,R, 19.65
2014,12,01,603,R, 19.36
2014,12,02,603,R, 19.07
2014,12,03,603,R, 18.84
2014,12,04,603,R, 18.67
2014,12,05,603,R, 18.51
2014,12,06,603,R, 18.36
2014,12,07,603,R, 18.17
2014,12,08,603,R, 18.06
2014,12,09,603,R, 18.03
2014,12,10,603,R, 17.99
2014,12,11,603,R, 17.95
2014,12,12,603,R, 17.91
2014,12,13,603,R, 17.83
2014,12,14,603,R, 17.77
2014,12,15,603,R, 17.67
2014,12,16,603,R, 17.54
2014,12,17,603,R, 17.39
2014,12,18,603,R, 17.28
2014,12,19,603,R, 17.22
2014,12,20,603,R, 17.19
2014,12,21,603,R, 17.19
2014,12,22,603,R, 17.17
2014,12,23,603,R, 17.16
2014,12,24,603,R, 17.15
2014,12,25,603,R, 17.12
2014,12,26,603,R, 17.02
2014,12,27,603,R, 16.85
2014,12,28,603,R, 16.63
2014,12,29,603,R, 16.40
2014,12,30,603,R, 16.17
2014,12,31,603,R, 15.94
2015,01,01,603,R, 15.73
2015,01,02,603,R, 15.55
2015,01,03,603,R, 15.43
2015,01,04,603,R, 15.35
2015,01,05,603,R, 15.30
2015,01,06,603,R, 15.28
2015,01,07,603,R, 15.27
2015,01,08,603,R, 15.27
2015,01,09,603,R, 15.26
2015,01,10,603,R, 15.24
2015,01,11,603,R, 15.21
2015,01,12,603,R, 15.18
2015,01,13,603,R, 15.15
2015,01,14,603,R, 15.12
2015,01,15,603,R, 15.08
2015,01,16,603,R, 15.03
2015,01,17,603,R, 14.98
2015,01,18,603,R, 14.95
2015,01,19,603,R, 14.92
2015,01,20,603,R, 14.88
2015,01,21,603,R, 14.86
2015,01,22,603,R, 14.84
2015,01,23,603,R, 14.82
2015,01,24,603,R, 14.80
2015,01,25,603,R, 14.76
2015,01,26,603,R, 14.73
2015,01,27,603,R, 14.72
2015,01,28,603,R, 14.69
2015,01,29,603,R, 14.67
2015,01,30,603,R, 14.64
2015,01,31,603,R, 14.59
2015,02,01,603,R, 14.50
2015,02,02,603,R, 14.42
2015,02,03,603,R, 14.34
2015,02,04,603,R, 14.26
2015,02,05,603,R, 14.18
2015,02,06,603,R, 14.12
2015,02,07,603,R, 14.07
2015,02,08,603,R, 14.02
2015,02,09,603,R, 13.97
2015,02,10,603,R, 13.91
2015,02,11,603,R, 13.87
2015,02,12,603,R, 13.83
2015,02,13,603,R, 13.80
2015,02,14,603,R, 13.77
2015,02,15,603,R, 13.76
2015,02,16,603,R, 13.74
2015,02,17,603,R, 13.73
2015,02,18,603,R, 13.73
2015,02,19,603,R, 13.72
2015,02,20,603,R, 13.71
2015,02,21,603,R, 13.67
2015,02,22,603,R, 13.63
2015,02,23,603,R, 13.63
2015,02,24,603,R, 13.65
2015,02,25,603,R, 13.67
2015,02,26,603,R, 13.69
2015,02,27,603,R, 13.70
2015,02,28,603,R, 13.70
2015,03,01,603,R, 13.71
2015,03,02,603,R, 13.71
2015,03,03,603,R, 13.72
2015,03,04,603,R, 13.73
2015,03,05,603,R, 13.72
2015,03,06,603,R, 13.69
2015,03,07,603,R, 13.64
2015,03,08,603,R, 13.58
2015,03,09,603,R, 13.52
2015,03,10,603,R, 13.47
2015,03,11,603,R, 13.44
2015,03,12,603,R, 13.44
2015,03,13,603,R, 13.47
2015,03,14,603,R, 13.51
2015,03,15,603,R, 13.54
2015,03,16,603,R, 13.58
2015,03,17,603,R, 13.66
2015,03,18,603,R, 13.73
2015,03,19,603,R, 13.82
2015,03,20,603,R, 13.89
2015,03,21,603,R, 13.94
2015,03,22,603,R, 13.97
2015,03,23,603,R, 13.97
2015,03,24,603,R, 13.96
2015,03,25,603,R, 13.95
2015,03,26,603,R, 13.94
2015,03,27,603,R, 13.92
2015,03,28,603,R, 13.89
2015,03,29,603,R, 13.88
2015,03,30,603,R, 13.89
2015,03,31,603,R, 13.90
2015,04,01,603,R, 13.92
2015,04,02,603,R, 13.95
2015,04,03,603,R, 14.02
2015,04,04,603,R, 14.11
2015,04,05,603,R, 14.22
2015,04,06,603,R, 14.33
2015,04,07,603,R, 14.46
2015,04,08,603,R, 14.61
2015,04,09,603,R, 14.74
2015,04,10,603,R, 14.84
2015,04,11,603,R, 14.91
2015,04,12,603,R, 14.94
2015,04,13,603,R, 14.95
2015,04,14,603,R, 14.95
2015,04,15,603,R, 14.97
2015,04,16,603,R, 14.98
2015,04,17,603,R, 15.02
2015,04,18,603,R, 15.12
2015,04,19,603,R, 15.27
2015,04,20,603,R, 15.40
2015,04,21,603,R, 15.53
2015,04,22,603,R, 15.68
2015,04,23,603,R, 15.86
2015,04,24,603,R, 16.07
2015,04,25,603,R, 16.26
2015,04,26,603,R, 16.40
2015,04,27,603,R, 16.53
2015,04,28,603,R, 16.64
2015,04,29,603,R, 16.74
2015,04,30,603,R, 16.85
2015,05,01,603,R, 16.96
2015,05,02,603,R, 17.08
2015,05,03,603,R, 17.20
2015,05,04,603,R, 17.32
2015,05,05,603,R, 17.42
2015,05,06,603,R, 17.49
2015,05,07,603,R, 17.55
2015,05,08,603,R, 17.60
2015,05,09,603,R, 17.64
2015,05,10,603,R, 17.69
2015,05,11,603,R, 17.72
2015,05,12,603,R, 17.75
2015,05,13,603,R, 17.77
2015,05,14,603,R, 17.77
2015,05,15,603,R, 17.76
2015,05,16,603,R, 17.77
2015,05,17,603,R, 17.85
2015,05,18,603,R, 17.99
2015,05,19,603,R, 18.12
2015,05,20,603,R, 18.26
2015,05,21,603,R, 18.45
2015,05,22,603,R, 18.64
2015,05,23,603,R, 18.81
2015,05,24,603,R, 18.99
2015,05,25,603,R, 19.18
2015,05,26,603,R, 19.36
2015,05,27,603,R, 19.55
2015,05,28,603,R, 19.74
2015,05,29,603,R, 19.86
2015,05,30,603,R, 19.91
2015,05,31,603,R, 19.94
2015,06,01,603,R, 19.95
2015,06,02,603,R, 19.96
2015,06,03,603,R, 19.97
2015,06,04,603,R, 19.98
2015,06,05,603,R, 20.01
2015,06,06,603,R, 20.05
2015,06,07,603,R, 20.13
2015,06,08,603,R, 20.23
2015,06,09,603,R, 20.31
2015,06,10,603,R, 20.38
2015,06,11,603,R, 20.45
2015,06,12,603,R, 20.52
2015,06,13,603,R, 20.65
2015,06,14,603,R, 20.77
2015,06,15,603,R, 20.79
2015,06,16,603,R, 20.76
2015,06,17,603,R, 20.76
2015,06,18,603,R, 20.79
2015,06,19,603,R, 20.86
2015,06,20,603,R, 20.94
2015,06,21,603,R, 21.01
2015,06,22,603,R, 21.07
2015,06,23,603,R, 21.10
2015,06,24,603,R, 21.12
2015,06,25,603,R, 21.13
2015,06,26,603,R, 21.12
2015,06,27,603,R, 21.08
2015,06,28,603,R, 21.01
2015,06,29,603,R, 20.91
2015,06,30,603,R, 20.85
2015,07,01,603,R, 20.87
2015,07,02,603,R, 20.90
2015,07,03,603,R, 20.90
2015,07,04,603,R, 20.93
2015,07,05,603,R, 21.02
2015,07,06,603,R, 21.22
2015,07,07,603,R, 21.47
2015,07,08,603,R, 21.74
2015,07,09,603,R, 21.99
2015,07,10,603,R, 22.19
2015,07,11,603,R, 22.35
2015,07,12,603,R, 22.47
2015,07,13,603,R, 22.55
2015,07,14,603,R, 22.59
2015,07,15,603,R, 22.60
2015,07,16,603,R, 22.64
2015,07,17,603,R, 22.72
2015,07,18,603,R, 22.84
2015,07,19,603,R, 22.95
2015,07,20,603,R, 23.06
2015,07,21,603,R, 23.22
2015,07,22,603,R, 23.43
2015,07,23,603,R, 23.68
2015,07,24,603,R, 23.99
2015,07,25,603,R, 24.33
2015,07,26,603,R, 24.66
2015,07,27,603,R, 24.96
2015,07,28,603,R, 25.22
2015,07,29,603,R, 25.44
2015,07,30,603,R, 25.65
2015,07,31,603,R, 25.87
2015,08,01,603,R, 26.09
2015,08,02,603,R, 26.31
2015,08,03,603,R, 26.49
2015,08,04,603,R, 26.64
2015,08,05,603,R, 26.78
2015,08,06,603,R, 26.90
2015,08,07,603,R, 27.01
2015,08,08,603,R, 27.11
2015,08,09,603,R, 27.20
2015,08,10,603,R, 27.25
2015,08,11,603,R, 27.27
2015,08,12,603,R, 27.25
2015,08,13,603,R, 27.17
2015,08,14,603,R, 27.06
2015,08,15,603,R, 26.94
2015,08,16,603,R, 26.85
2015,08,17,603,R, 26.78
2015,08,18,603,R, 26.71
2015,08,19,603,R, 26.59
2015,08,20,603,R, 26.43
2015,08,21,603,R, 26.22
2015,08,22,603,R, 25.98
2015,08,23,603,R, 25.75
2015,08,24,603,R, 25.58
2015,08,25,603,R, 25.44
2015,08,26,603,R, 25.32
2015,08,27,603,R, 25.24
2015,08,28,603,R, 25.18
2015,08,29,603,R, 25.13
2015,08,30,603,R, 25.08
2015,08,31,603,R, 25.04
2015,09,01,603,R, 25.04
2015,09,02,603,R, 25.03
2015,09,03,603,R, 24.98
2015,09,04,603,R, 24.90
2015,09,05,603,R, 24.79
2015,09,06,603,R, 24.66
2015,09,07,603,R, 24.54
2015,09,08,603,R, 24.44
2015,09,09,603,R, 24.35
2015,09,10,603,R, 24.25
2015,09,11,603,R, 24.12
2015,09,12,603,R, 24.00
2015,09,13,603,R, 23.89
2015,09,14,603,R, 23.80
2015,09,15,603,R, 23.73
2015,09,16,603,R, 23.69
2015,09,17,603,R, 23.67
2015,09,18,603,R, 23.65
2015,09,19,603,R, 23.64
2015,09,20,603,R, 23.67
2015,09,21,603,R, 23.74
2015,09,22,603,R, 23.82
2015,09,23,603,R, 23.89
2015,09,24,603,R, 23.93
2015,09,25,603,R, 23.94
2015,09,26,603,R, 23.95
2015,09,27,603,R, 23.94
2015,09,28,603,R, 23.92
2015,09,29,603,R, 23.89
2015,09,30,603,R, 23.87
2015,10,01,603,R, 23.86
2015,10,02,603,R, 23.84
2015,10,03,603,R, 23.83
2015,10,04,603,R, 23.80
2015,10,05,603,R, 23.74
2015,10,06,603,R, 23.66
2015,10,07,603,R, 23.56
2015,10,08,603,R, 23.41
2015,10,09,603,R, 23.21
2015,10,10,603,R, 23.00
2015,10,11,603,R, 22.81
2015,10,12,603,R, 22.68
2015,10,13,603,R, 22.61
2015,10,14,603,R, 22.57
2015,10,15,603,R, 22.57
2015,10,16,603,R, 22.59
2015,10,17,603,R, 22.62
2015,10,18,603,R, 22.65
2015,10,19,603,R, 22.66
2015,10,20,603,R, 22.67
2015,10,21,603,R, 22.66
2015,10,22,603,R, 22.64
2015,10,23,603,R, 22.61
2015,10,24,603,R, 22.57
2015,10,25,603,R, 22.51
2015,10,26,603,R, 22.43
2015,10,27,603,R, 22.32
2015,10,28,603,R, 22.21
2015,10,29,603,R, 22.09
2015,10,30,603,R, 22.00
2015,10,31,603,R, 21.91
2015,11,01,603,R, 21.80
2015,11,02,603,R, 21.67
2015,11,03,603,R, 21.53
2015,11,04,603,R, 21.38
2015,11,05,603,R, 21.22
2015,11,06,603,R, 21.09
2015,11,07,603,R, 20.99
2015,11,08,603,R, 20.95
2015,11,09,603,R, 20.94
2015,11,10,603,R, 20.96
2015,11,11,603,R, 21.00
2015,11,12,603,R, 21.02
2015,11,13,603,R, 20.97
2015,11,14,603,R, 20.94
2015,11,15,603,R, 20.92
2015,11,16,603,R, 20.91
2015,11,17,603,R, 20.91
2015,11,18,603,R, 20.85
2015,11,19,603,R, 20.77
2015,11,20,603,R, 20.65
2015,11,21,603,R, 20.54
2015,11,22,603,R, 20.39
2015,11,23,603,R, 20.20
2015,11,24,603,R, 20.04
2015,11,25,603,R, 19.91
2015,11,26,603,R, 19.78
2015,11,27,603,R, 19.64
2015,11,28,603,R, 19.49
2015,11,29,603,R, 19.35
2015,11,30,603,R, 19.20
2015,12,01,603,R, 19.07
2015,12,02,603,R, 18.99
2015,12,03,603,R, 18.92
2015,12,04,603,R, 18.84
2015,12,05,603,R, 18.73
2015,12,06,603,R, 18.62
2015,12,07,603,R, 18.51
2015,12,08,603,R, 18.42
2015,12,09,603,R, 18.33
2015,12,10,603,R, 18.30
2015,12,11,603,R, 18.28
2015,12,12,603,R, 18.24
2015,12,13,603,R, 18.19
2015,12,14,603,R, 18.12
2015,12,15,603,R, 18.02
2015,12,16,603,R, 17.94
2015,12,17,603,R, 17.87
2015,12,18,603,R, 17.84
2015,12,19,603,R, 17.80
2015,12,20,603,R, 17.75
2015,12,21,603,R, 17.72
2015,12,22,603,R, 17.70
2015,12,23,603,R, 17.71
2015,12,24,603,R, 17.72
2015,12,25,603,R, 17.72
2015,12,26,603,R, 17.70
2015,12,27,603,R, 17.64
2015,12,28,603,R, 17.56
2015,12,29,603,R, 17.46
2015,12,30,603,R, 17.35
2015,12,31,603,R, 17.25
2016,01,01,603,R, 17.16
2016,01,02,603,R, 17.09
2016,01,03,603,R, 17.02
2016,01,04,603,R, 16.97
2016,01,05,603,R, 16.94
2016,01,06,603,R, 16.92
2016,01,07,603,R, 16.92
2016,01,08,603,R, 16.92
2016,01,09,603,R, 16.91
2016,01,10,603,R, 16.88
2016,01,11,603,R, 16.80
2016,01,12,603,R, 16.69
2016,01,13,603,R, 16.61
2016,01,14,603,R, 16.54
2016,01,15,603,R, 16.46
2016,01,16,603,R, 16.38
2016,01,17,603,R, 16.29
2016,01,18,603,R, 16.15
2016,01,19,603,R, 15.95
2016,01,20,603,R, 15.78
2016,01,21,603,R, 15.66
2016,01,22,603,R, 15.50
2016,01,23,603,R, 15.21
2016,01,24,603,R, 15.01
2016,01,25,603,R, 14.90
2016,01,26,603,R, 14.86
2016,01,27,603,R, 14.80
2016,01,28,603,R, 14.69
2016,01,29,603,R, 14.55
2016,01,30,603,R, 14.45
2016,01,31,603,R, 14.42
2016,02,01,603,R, 14.44
2016,02,02,603,R, 14.50
2016,02,03,603,R, 14.55
2016,02,04,603,R, 14.60
2016,02,05,603,R, 14.64
2016,02,06,603,R, 14.69
2016,02,07,603,R, 14.74
2016,02,08,603,R, 14.77
2016,02,09,603,R, 14.79
2016,02,10,603,R, 14.78
2016,02,11,603,R, 14.75
2016,02,12,603,R, 14.71
2016,02,13,603,R, 14.67
2016,02,14,603,R, 14.64
2016,02,15,603,R, 14.61
2016,02,16,603,R, 14.58
2016,02,17,603,R, 14.53
2016,02,18,603,R, 14.47
2016,02,19,603,R, 14.40
2016,02,20,603,R, 14.29
2016,02,21,603,R, 14.17
2016,02,22,603,R, 14.09
2016,02,23,603,R, 14.06
2016,02,24,603,R, 14.04
2016,02,25,603,R, 14.02
2016,02,26,603,R, 14.00
2016,02,27,603,R, 13.97
2016,02,28,603,R, 13.94
2016,02,29,603,R, 13.92
2016,03,01,603,R, 13.92
2016,03,02,603,R, 13.95
2016,03,03,603,R, 14.00
2016,03,04,603,R, 14.06
2016,03,05,603,R, 14.13
2016,03,06,603,R, 14.21
2016,03,07,603,R, 14.28
2016,03,08,603,R, 14.36
2016,03,09,603,R, 14.42
2016,03,10,603,R, 14.46
2016,03,11,603,R, 14.48
2016,03,12,603,R, 14.47
2016,03,13,603,R, 14.44
2016,03,14,603,R, 14.44
2016,03,15,603,R, 14.46
2016,03,16,603,R, 14.47
2016,03,17,603,R, 14.49
2016,03,18,603,R, 14.51
2016,03,19,603,R, 14.53
2016,03,20,603,R, 14.53
2016,03,21,603,R, 14.53
2016,03,22,603,R, 14.53
2016,03,23,603,R, 14.51
2016,03,24,603,R, 14.50
