yyyy,mm,dd,areaNo.,flag,Temp.
2011,11,25,612,R, 23.00
2011,11,26,612,R, 22.94
2011,11,27,612,R, 22.89
2011,11,28,612,R, 22.84
2011,11,29,612,R, 22.78
2011,11,30,612,R, 22.72
2011,12,01,612,R, 22.65
2011,12,02,612,R, 22.59
2011,12,03,612,R, 22.51
2011,12,04,612,R, 22.41
2011,12,05,612,R, 22.29
2011,12,06,612,R, 22.15
2011,12,07,612,R, 22.00
2011,12,08,612,R, 21.84
2011,12,09,612,R, 21.69
2011,12,10,612,R, 21.56
2011,12,11,612,R, 21.44
2011,12,12,612,R, 21.32
2011,12,13,612,R, 21.20
2011,12,14,612,R, 21.09
2011,12,15,612,R, 20.98
2011,12,16,612,R, 20.88
2011,12,17,612,R, 20.81
2011,12,18,612,R, 20.74
2011,12,19,612,R, 20.69
2011,12,20,612,R, 20.65
2011,12,21,612,R, 20.60
2011,12,22,612,R, 20.55
2011,12,23,612,R, 20.47
2011,12,24,612,R, 20.38
2011,12,25,612,R, 20.26
2011,12,26,612,R, 20.14
2011,12,27,612,R, 20.01
2011,12,28,612,R, 19.89
2011,12,29,612,R, 19.80
2011,12,30,612,R, 19.73
2011,12,31,612,R, 19.68
2012,01,01,612,R, 19.68
2012,01,02,612,R, 19.68
2012,01,03,612,R, 19.68
2012,01,04,612,R, 19.66
2012,01,05,612,R, 19.64
2012,01,06,612,R, 19.61
2012,01,07,612,R, 19.55
2012,01,08,612,R, 19.51
2012,01,09,612,R, 19.45
2012,01,10,612,R, 19.34
2012,01,11,612,R, 19.35
2012,01,12,612,R, 19.41
2012,01,13,612,R, 19.44
2012,01,14,612,R, 19.46
2012,01,15,612,R, 19.46
2012,01,16,612,R, 19.43
2012,01,17,612,R, 19.41
2012,01,18,612,R, 19.40
2012,01,19,612,R, 19.38
2012,01,20,612,R, 19.34
2012,01,21,612,R, 19.32
2012,01,22,612,R, 19.30
2012,01,23,612,R, 19.26
2012,01,24,612,R, 19.19
2012,01,25,612,R, 19.07
2012,01,26,612,R, 18.94
2012,01,27,612,R, 18.84
2012,01,28,612,R, 18.71
2012,01,29,612,R, 18.60
2012,01,30,612,R, 18.57
2012,01,31,612,R, 18.54
2012,02,01,612,R, 18.50
2012,02,02,612,R, 18.49
2012,02,03,612,R, 18.48
2012,02,04,612,R, 18.47
2012,02,05,612,R, 18.48
2012,02,06,612,R, 18.46
2012,02,07,612,R, 18.37
2012,02,08,612,R, 18.22
2012,02,09,612,R, 18.02
2012,02,10,612,R, 17.77
2012,02,11,612,R, 17.51
2012,02,12,612,R, 17.28
2012,02,13,612,R, 17.12
2012,02,14,612,R, 17.06
2012,02,15,612,R, 17.08
2012,02,16,612,R, 17.19
2012,02,17,612,R, 17.29
2012,02,18,612,R, 17.36
2012,02,19,612,R, 17.40
2012,02,20,612,R, 17.37
2012,02,21,612,R, 17.41
2012,02,22,612,R, 17.43
2012,02,23,612,R, 17.50
2012,02,24,612,R, 17.61
2012,02,25,612,R, 17.76
2012,02,26,612,R, 18.00
2012,02,27,612,R, 18.26
2012,02,28,612,R, 18.43
2012,02,29,612,R, 18.54
2012,03,01,612,R, 18.68
2012,03,02,612,R, 18.77
2012,03,03,612,R, 19.10
2012,03,04,612,R, 19.36
2012,03,05,612,R, 19.50
2012,03,06,612,R, 19.50
2012,03,07,612,R, 19.36
2012,03,08,612,R, 19.20
2012,03,09,612,R, 19.08
2012,03,10,612,R, 18.99
2012,03,11,612,R, 18.95
2012,03,12,612,R, 18.95
2012,03,13,612,R, 18.97
2012,03,14,612,R, 19.00
2012,03,15,612,R, 19.08
2012,03,16,612,R, 19.16
2012,03,17,612,R, 19.24
2012,03,18,612,R, 19.30
2012,03,19,612,R, 19.33
2012,03,20,612,R, 19.29
2012,03,21,612,R, 19.20
2012,03,22,612,R, 19.07
2012,03,23,612,R, 18.89
2012,03,24,612,R, 18.71
2012,03,25,612,R, 18.58
2012,03,26,612,R, 18.50
2012,03,27,612,R, 18.45
2012,03,28,612,R, 18.49
2012,03,29,612,R, 18.55
2012,03,30,612,R, 18.60
2012,03,31,612,R, 18.65
2012,04,01,612,R, 18.71
2012,04,02,612,R, 18.81
2012,04,03,612,R, 18.89
2012,04,04,612,R, 18.96
2012,04,05,612,R, 18.95
2012,04,06,612,R, 18.84
2012,04,07,612,R, 18.69
2012,04,08,612,R, 18.56
2012,04,09,612,R, 18.45
2012,04,10,612,R, 18.39
2012,04,11,612,R, 18.40
2012,04,12,612,R, 18.40
2012,04,13,612,R, 18.39
2012,04,14,612,R, 18.39
2012,04,15,612,R, 18.43
2012,04,16,612,R, 18.58
2012,04,17,612,R, 18.83
2012,04,18,612,R, 19.14
2012,04,19,612,R, 19.49
2012,04,20,612,R, 19.82
2012,04,21,612,R, 20.03
2012,04,22,612,R, 20.12
2012,04,23,612,R, 20.10
2012,04,24,612,R, 20.07
2012,04,25,612,R, 20.03
2012,04,26,612,R, 19.99
2012,04,27,612,R, 19.96
2012,04,28,612,R, 19.99
2012,04,29,612,R, 20.09
2012,04,30,612,R, 20.30
2012,05,01,612,R, 20.61
2012,05,02,612,R, 20.97
2012,05,03,612,R, 21.29
2012,05,04,612,R, 21.55
2012,05,05,612,R, 21.70
2012,05,06,612,R, 21.73
2012,05,07,612,R, 21.71
2012,05,08,612,R, 21.70
2012,05,09,612,R, 21.69
2012,05,10,612,R, 21.73
2012,05,11,612,R, 21.77
2012,05,12,612,R, 21.73
2012,05,13,612,R, 21.64
2012,05,14,612,R, 21.53
2012,05,15,612,R, 21.45
2012,05,16,612,R, 21.40
2012,05,17,612,R, 21.39
2012,05,18,612,R, 21.48
2012,05,19,612,R, 21.59
2012,05,20,612,R, 21.74
2012,05,21,612,R, 21.83
2012,05,22,612,R, 21.91
2012,05,23,612,R, 22.01
2012,05,24,612,R, 22.15
2012,05,25,612,R, 22.33
2012,05,26,612,R, 22.52
2012,05,27,612,R, 22.70
2012,05,28,612,R, 22.82
2012,05,29,612,R, 22.88
2012,05,30,612,R, 22.95
2012,05,31,612,R, 22.99
2012,06,01,612,R, 23.02
2012,06,02,612,R, 23.09
2012,06,03,612,R, 23.24
2012,06,04,612,R, 23.32
2012,06,05,612,R, 23.41
2012,06,06,612,R, 23.53
2012,06,07,612,R, 23.52
2012,06,08,612,R, 23.51
2012,06,09,612,R, 23.49
2012,06,10,612,R, 23.56
2012,06,11,612,R, 23.66
2012,06,12,612,R, 23.78
2012,06,13,612,R, 23.99
2012,06,14,612,R, 24.20
2012,06,15,612,R, 24.33
2012,06,16,612,R, 24.34
2012,06,17,612,R, 24.34
2012,06,18,612,R, 24.36
2012,06,19,612,R, 24.31
2012,06,20,612,R, 24.27
2012,06,21,612,R, 24.29
2012,06,22,612,R, 24.29
2012,06,23,612,R, 24.31
2012,06,24,612,R, 24.34
2012,06,25,612,R, 24.36
2012,06,26,612,R, 24.47
2012,06,27,612,R, 24.67
2012,06,28,612,R, 24.89
2012,06,29,612,R, 25.14
2012,06,30,612,R, 25.39
2012,07,01,612,R, 25.61
2012,07,02,612,R, 25.78
2012,07,03,612,R, 25.84
2012,07,04,612,R, 25.84
2012,07,05,612,R, 25.88
2012,07,06,612,R, 25.99
2012,07,07,612,R, 26.11
2012,07,08,612,R, 26.22
2012,07,09,612,R, 26.29
2012,07,10,612,R, 26.33
2012,07,11,612,R, 26.37
2012,07,12,612,R, 26.44
2012,07,13,612,R, 26.53
2012,07,14,612,R, 26.64
2012,07,15,612,R, 26.75
2012,07,16,612,R, 26.91
2012,07,17,612,R, 27.07
2012,07,18,612,R, 27.26
2012,07,19,612,R, 27.52
2012,07,20,612,R, 27.83
2012,07,21,612,R, 28.11
2012,07,22,612,R, 28.39
2012,07,23,612,R, 28.63
2012,07,24,612,R, 28.81
2012,07,25,612,R, 28.93
2012,07,26,612,R, 29.01
2012,07,27,612,R, 29.08
2012,07,28,612,R, 29.10
2012,07,29,612,R, 29.03
2012,07,30,612,R, 28.93
2012,07,31,612,R, 28.82
2012,08,01,612,R, 28.69
2012,08,02,612,R, 28.54
2012,08,03,612,R, 28.36
2012,08,04,612,R, 28.18
2012,08,05,612,R, 28.05
2012,08,06,612,R, 27.93
2012,08,07,612,R, 27.88
2012,08,08,612,R, 27.96
2012,08,09,612,R, 28.14
2012,08,10,612,R, 28.36
2012,08,11,612,R, 28.53
2012,08,12,612,R, 28.66
2012,08,13,612,R, 28.78
2012,08,14,612,R, 28.87
2012,08,15,612,R, 28.92
2012,08,16,612,R, 28.95
2012,08,17,612,R, 28.97
2012,08,18,612,R, 28.99
2012,08,19,612,R, 29.02
2012,08,20,612,R, 29.04
2012,08,21,612,R, 29.03
2012,08,22,612,R, 28.96
2012,08,23,612,R, 28.81
2012,08,24,612,R, 28.60
2012,08,25,612,R, 28.32
2012,08,26,612,R, 28.07
2012,08,27,612,R, 27.92
2012,08,28,612,R, 27.81
2012,08,29,612,R, 27.71
2012,08,30,612,R, 27.64
2012,08,31,612,R, 27.58
2012,09,01,612,R, 27.56
2012,09,02,612,R, 27.54
2012,09,03,612,R, 27.56
2012,09,04,612,R, 27.62
2012,09,05,612,R, 27.70
2012,09,06,612,R, 27.81
2012,09,07,612,R, 27.91
2012,09,08,612,R, 28.00
2012,09,09,612,R, 28.08
2012,09,10,612,R, 28.14
2012,09,11,612,R, 28.16
2012,09,12,612,R, 28.17
2012,09,13,612,R, 28.15
2012,09,14,612,R, 28.12
2012,09,15,612,R, 28.04
2012,09,16,612,R, 27.87
2012,09,17,612,R, 27.63
2012,09,18,612,R, 27.35
2012,09,19,612,R, 27.05
2012,09,20,612,R, 26.81
2012,09,21,612,R, 26.63
2012,09,22,612,R, 26.54
2012,09,23,612,R, 26.53
2012,09,24,612,R, 26.55
2012,09,25,612,R, 26.55
2012,09,26,612,R, 26.55
2012,09,27,612,R, 26.55
2012,09,28,612,R, 26.56
2012,09,29,612,R, 26.56
2012,09,30,612,R, 26.53
2012,10,01,612,R, 26.45
2012,10,02,612,R, 26.33
2012,10,03,612,R, 26.21
2012,10,04,612,R, 26.10
2012,10,05,612,R, 26.03
2012,10,06,612,R, 25.98
2012,10,07,612,R, 25.96
2012,10,08,612,R, 25.95
2012,10,09,612,R, 25.94
2012,10,10,612,R, 25.92
2012,10,11,612,R, 25.89
2012,10,12,612,R, 25.82
2012,10,13,612,R, 25.72
2012,10,14,612,R, 25.62
2012,10,15,612,R, 25.54
2012,10,16,612,R, 25.44
2012,10,17,612,R, 25.36
2012,10,18,612,R, 25.29
2012,10,19,612,R, 25.22
2012,10,20,612,R, 25.16
2012,10,21,612,R, 25.10
2012,10,22,612,R, 25.06
2012,10,23,612,R, 25.00
2012,10,24,612,R, 24.94
2012,10,25,612,R, 24.87
2012,10,26,612,R, 24.78
2012,10,27,612,R, 24.67
2012,10,28,612,R, 24.54
2012,10,29,612,R, 24.40
2012,10,30,612,R, 24.25
2012,10,31,612,R, 24.11
2012,11,01,612,R, 23.96
2012,11,02,612,R, 23.82
2012,11,03,612,R, 23.67
2012,11,04,612,R, 23.49
2012,11,05,612,R, 23.31
2012,11,06,612,R, 23.19
2012,11,07,612,R, 23.14
2012,11,08,612,R, 23.11
2012,11,09,612,R, 23.05
2012,11,10,612,R, 22.92
2012,11,11,612,R, 22.74
2012,11,12,612,R, 22.61
2012,11,13,612,R, 22.45
2012,11,14,612,R, 22.29
2012,11,15,612,R, 22.15
2012,11,16,612,R, 22.03
2012,11,17,612,R, 21.94
2012,11,18,612,R, 21.89
2012,11,19,612,R, 21.86
2012,11,20,612,R, 21.85
2012,11,21,612,R, 21.86
2012,11,22,612,R, 21.89
2012,11,23,612,R, 21.91
2012,11,24,612,R, 21.93
2012,11,25,612,R, 21.94
2012,11,26,612,R, 21.92
2012,11,27,612,R, 21.90
2012,11,28,612,R, 21.87
2012,11,29,612,R, 21.80
2012,11,30,612,R, 21.67
2012,12,01,612,R, 21.62
2012,12,02,612,R, 21.58
2012,12,03,612,R, 21.48
2012,12,04,612,R, 21.42
2012,12,05,612,R, 21.34
2012,12,06,612,R, 21.23
2012,12,07,612,R, 21.16
2012,12,08,612,R, 21.08
2012,12,09,612,R, 21.07
2012,12,10,612,R, 21.07
2012,12,11,612,R, 21.07
2012,12,12,612,R, 21.05
2012,12,13,612,R, 21.00
2012,12,14,612,R, 21.01
2012,12,15,612,R, 21.03
2012,12,16,612,R, 21.01
2012,12,17,612,R, 20.96
2012,12,18,612,R, 20.84
2012,12,19,612,R, 20.66
2012,12,20,612,R, 20.46
2012,12,21,612,R, 20.22
2012,12,22,612,R, 20.02
2012,12,23,612,R, 19.88
2012,12,24,612,R, 19.77
2012,12,25,612,R, 19.71
2012,12,26,612,R, 19.71
2012,12,27,612,R, 19.75
2012,12,28,612,R, 19.80
2012,12,29,612,R, 19.83
2012,12,30,612,R, 19.85
2012,12,31,612,R, 19.84
2013,01,01,612,R, 19.78
2013,01,02,612,R, 19.67
2013,01,03,612,R, 19.51
2013,01,04,612,R, 19.44
2013,01,05,612,R, 19.41
2013,01,06,612,R, 19.36
2013,01,07,612,R, 19.30
2013,01,08,612,R, 19.21
2013,01,09,612,R, 19.14
2013,01,10,612,R, 19.02
2013,01,11,612,R, 18.96
2013,01,12,612,R, 18.92
2013,01,13,612,R, 18.90
2013,01,14,612,R, 18.87
2013,01,15,612,R, 18.82
2013,01,16,612,R, 18.79
2013,01,17,612,R, 18.75
2013,01,18,612,R, 18.73
2013,01,19,612,R, 18.70
2013,01,20,612,R, 18.67
2013,01,21,612,R, 18.62
2013,01,22,612,R, 18.58
2013,01,23,612,R, 18.54
2013,01,24,612,R, 18.47
2013,01,25,612,R, 18.38
2013,01,26,612,R, 18.26
2013,01,27,612,R, 18.17
2013,01,28,612,R, 18.08
2013,01,29,612,R, 18.02
2013,01,30,612,R, 18.00
2013,01,31,612,R, 17.99
2013,02,01,612,R, 17.98
2013,02,02,612,R, 17.97
2013,02,03,612,R, 17.94
2013,02,04,612,R, 17.89
2013,02,05,612,R, 17.83
2013,02,06,612,R, 17.77
2013,02,07,612,R, 17.70
2013,02,08,612,R, 17.63
2013,02,09,612,R, 17.55
2013,02,10,612,R, 17.47
2013,02,11,612,R, 17.36
2013,02,12,612,R, 17.34
2013,02,13,612,R, 17.38
2013,02,14,612,R, 17.43
2013,02,15,612,R, 17.49
2013,02,16,612,R, 17.55
2013,02,17,612,R, 17.65
2013,02,18,612,R, 17.74
2013,02,19,612,R, 17.83
2013,02,20,612,R, 17.91
2013,02,21,612,R, 17.97
2013,02,22,612,R, 18.04
2013,02,23,612,R, 18.12
2013,02,24,612,R, 18.21
2013,02,25,612,R, 18.30
2013,02,26,612,R, 18.38
2013,02,27,612,R, 18.46
2013,02,28,612,R, 18.52
2013,03,01,612,R, 18.55
2013,03,02,612,R, 18.56
2013,03,03,612,R, 18.57
2013,03,04,612,R, 18.59
2013,03,05,612,R, 18.63
2013,03,06,612,R, 18.70
2013,03,07,612,R, 18.79
2013,03,08,612,R, 18.90
2013,03,09,612,R, 19.01
2013,03,10,612,R, 19.12
2013,03,11,612,R, 19.22
2013,03,12,612,R, 19.33
2013,03,13,612,R, 19.44
2013,03,14,612,R, 19.57
2013,03,15,612,R, 19.73
2013,03,16,612,R, 19.91
2013,03,17,612,R, 20.09
2013,03,18,612,R, 20.21
2013,03,19,612,R, 20.27
2013,03,20,612,R, 20.27
2013,03,21,612,R, 20.26
2013,03,22,612,R, 20.24
2013,03,23,612,R, 20.23
2013,03,24,612,R, 20.21
2013,03,25,612,R, 20.20
2013,03,26,612,R, 20.19
2013,03,27,612,R, 20.19
2013,03,28,612,R, 20.20
2013,03,29,612,R, 20.24
2013,03,30,612,R, 20.28
2013,03,31,612,R, 20.31
2013,04,01,612,R, 20.36
2013,04,02,612,R, 20.36
2013,04,03,612,R, 20.34
2013,04,04,612,R, 20.31
2013,04,05,612,R, 20.25
2013,04,06,612,R, 20.20
2013,04,07,612,R, 20.18
2013,04,08,612,R, 20.18
2013,04,09,612,R, 20.18
2013,04,10,612,R, 20.20
2013,04,11,612,R, 20.22
2013,04,12,612,R, 20.24
2013,04,13,612,R, 20.27
2013,04,14,612,R, 20.31
2013,04,15,612,R, 20.34
2013,04,16,612,R, 20.33
2013,04,17,612,R, 20.32
2013,04,18,612,R, 20.31
2013,04,19,612,R, 20.33
2013,04,20,612,R, 20.37
2013,04,21,612,R, 20.45
2013,04,22,612,R, 20.54
2013,04,23,612,R, 20.60
2013,04,24,612,R, 20.64
2013,04,25,612,R, 20.70
2013,04,26,612,R, 20.77
2013,04,27,612,R, 20.87
2013,04,28,612,R, 20.95
2013,04,29,612,R, 21.01
2013,04,30,612,R, 21.05
2013,05,01,612,R, 21.06
2013,05,02,612,R, 21.09
2013,05,03,612,R, 21.15
2013,05,04,612,R, 21.22
2013,05,05,612,R, 21.30
2013,05,06,612,R, 21.36
2013,05,07,612,R, 21.44
2013,05,08,612,R, 21.51
2013,05,09,612,R, 21.61
2013,05,10,612,R, 21.70
2013,05,11,612,R, 21.73
2013,05,12,612,R, 21.70
2013,05,13,612,R, 21.62
2013,05,14,612,R, 21.50
2013,05,15,612,R, 21.45
2013,05,16,612,R, 21.48
2013,05,17,612,R, 21.58
2013,05,18,612,R, 21.75
2013,05,19,612,R, 21.94
2013,05,20,612,R, 22.13
2013,05,21,612,R, 22.32
2013,05,22,612,R, 22.51
2013,05,23,612,R, 22.62
2013,05,24,612,R, 22.66
2013,05,25,612,R, 22.67
2013,05,26,612,R, 22.63
2013,05,27,612,R, 22.58
2013,05,28,612,R, 22.56
2013,05,29,612,R, 22.59
2013,05,30,612,R, 22.68
2013,05,31,612,R, 22.83
2013,06,01,612,R, 22.98
2013,06,02,612,R, 23.15
2013,06,03,612,R, 23.27
2013,06,04,612,R, 23.31
2013,06,05,612,R, 23.47
2013,06,06,612,R, 23.62
2013,06,07,612,R, 23.61
2013,06,08,612,R, 23.52
2013,06,09,612,R, 23.51
2013,06,10,612,R, 23.65
2013,06,11,612,R, 23.89
2013,06,12,612,R, 24.13
2013,06,13,612,R, 24.35
2013,06,14,612,R, 24.60
2013,06,15,612,R, 24.80
2013,06,16,612,R, 24.93
2013,06,17,612,R, 25.04
2013,06,18,612,R, 25.13
2013,06,19,612,R, 25.23
2013,06,20,612,R, 25.33
2013,06,21,612,R, 25.37
2013,06,22,612,R, 25.34
2013,06,23,612,R, 25.30
2013,06,24,612,R, 25.27
2013,06,25,612,R, 25.23
2013,06,26,612,R, 25.18
2013,06,27,612,R, 25.18
2013,06,28,612,R, 25.30
2013,06,29,612,R, 25.47
2013,06,30,612,R, 25.67
2013,07,01,612,R, 25.82
2013,07,02,612,R, 25.96
2013,07,03,612,R, 26.09
2013,07,04,612,R, 26.25
2013,07,05,612,R, 26.42
2013,07,06,612,R, 26.60
2013,07,07,612,R, 26.83
2013,07,08,612,R, 27.07
2013,07,09,612,R, 27.32
2013,07,10,612,R, 27.52
2013,07,11,612,R, 27.69
2013,07,12,612,R, 27.83
2013,07,13,612,R, 27.98
2013,07,14,612,R, 28.15
2013,07,15,612,R, 28.34
2013,07,16,612,R, 28.52
2013,07,17,612,R, 28.67
2013,07,18,612,R, 28.81
2013,07,19,612,R, 28.92
2013,07,20,612,R, 29.00
2013,07,21,612,R, 29.04
2013,07,22,612,R, 29.01
2013,07,23,612,R, 28.94
2013,07,24,612,R, 28.84
2013,07,25,612,R, 28.74
2013,07,26,612,R, 28.67
2013,07,27,612,R, 28.64
2013,07,28,612,R, 28.63
2013,07,29,612,R, 28.65
2013,07,30,612,R, 28.68
2013,07,31,612,R, 28.75
2013,08,01,612,R, 28.83
2013,08,02,612,R, 28.92
2013,08,03,612,R, 29.01
2013,08,04,612,R, 29.08
2013,08,05,612,R, 29.13
2013,08,06,612,R, 29.20
2013,08,07,612,R, 29.29
2013,08,08,612,R, 29.41
2013,08,09,612,R, 29.53
2013,08,10,612,R, 29.66
2013,08,11,612,R, 29.79
2013,08,12,612,R, 29.89
2013,08,13,612,R, 29.96
2013,08,14,612,R, 30.01
2013,08,15,612,R, 30.02
2013,08,16,612,R, 29.97
2013,08,17,612,R, 29.89
2013,08,18,612,R, 29.79
2013,08,19,612,R, 29.68
2013,08,20,612,R, 29.57
2013,08,21,612,R, 29.47
2013,08,22,612,R, 29.37
2013,08,23,612,R, 29.30
2013,08,24,612,R, 29.28
2013,08,25,612,R, 29.26
2013,08,26,612,R, 29.26
2013,08,27,612,R, 29.26
2013,08,28,612,R, 29.23
2013,08,29,612,R, 29.19
2013,08,30,612,R, 29.13
2013,08,31,612,R, 29.04
2013,09,01,612,R, 28.91
2013,09,02,612,R, 28.74
2013,09,03,612,R, 28.56
2013,09,04,612,R, 28.40
2013,09,05,612,R, 28.30
2013,09,06,612,R, 28.25
2013,09,07,612,R, 28.27
2013,09,08,612,R, 28.33
2013,09,09,612,R, 28.39
2013,09,10,612,R, 28.44
2013,09,11,612,R, 28.45
2013,09,12,612,R, 28.41
2013,09,13,612,R, 28.32
2013,09,14,612,R, 28.20
2013,09,15,612,R, 28.05
2013,09,16,612,R, 27.89
2013,09,17,612,R, 27.73
2013,09,18,612,R, 27.59
2013,09,19,612,R, 27.46
2013,09,20,612,R, 27.35
2013,09,21,612,R, 27.26
2013,09,22,612,R, 27.20
2013,09,23,612,R, 27.13
2013,09,24,612,R, 27.04
2013,09,25,612,R, 26.97
2013,09,26,612,R, 26.91
2013,09,27,612,R, 26.86
2013,09,28,612,R, 26.78
2013,09,29,612,R, 26.70
2013,09,30,612,R, 26.64
2013,10,01,612,R, 26.60
2013,10,02,612,R, 26.60
2013,10,03,612,R, 26.63
2013,10,04,612,R, 26.66
2013,10,05,612,R, 26.68
2013,10,06,612,R, 26.70
2013,10,07,612,R, 26.73
2013,10,08,612,R, 26.76
2013,10,09,612,R, 26.77
2013,10,10,612,R, 26.75
2013,10,11,612,R, 26.72
2013,10,12,612,R, 26.65
2013,10,13,612,R, 26.52
2013,10,14,612,R, 26.36
2013,10,15,612,R, 26.20
2013,10,16,612,R, 26.08
2013,10,17,612,R, 25.96
2013,10,18,612,R, 25.83
2013,10,19,612,R, 25.66
2013,10,20,612,R, 25.49
2013,10,21,612,R, 25.37
2013,10,22,612,R, 25.27
2013,10,23,612,R, 25.20
2013,10,24,612,R, 25.12
2013,10,25,612,R, 25.09
2013,10,26,612,R, 25.07
2013,10,27,612,R, 25.05
2013,10,28,612,R, 25.02
2013,10,29,612,R, 24.98
2013,10,30,612,R, 24.98
2013,10,31,612,R, 24.95
2013,11,01,612,R, 24.92
2013,11,02,612,R, 24.88
2013,11,03,612,R, 24.81
2013,11,04,612,R, 24.72
2013,11,05,612,R, 24.61
2013,11,06,612,R, 24.47
2013,11,07,612,R, 24.33
2013,11,08,612,R, 24.20
2013,11,09,612,R, 24.07
2013,11,10,612,R, 23.96
2013,11,11,612,R, 23.85
2013,11,12,612,R, 23.72
2013,11,13,612,R, 23.59
2013,11,14,612,R, 23.50
2013,11,15,612,R, 23.38
2013,11,16,612,R, 23.21
2013,11,17,612,R, 23.09
2013,11,18,612,R, 23.00
2013,11,19,612,R, 22.92
2013,11,20,612,R, 22.84
2013,11,21,612,R, 22.73
2013,11,22,612,R, 22.60
2013,11,23,612,R, 22.46
2013,11,24,612,R, 22.30
2013,11,25,612,R, 22.16
2013,11,26,612,R, 22.05
2013,11,27,612,R, 21.95
2013,11,28,612,R, 21.85
2013,11,29,612,R, 21.75
2013,11,30,612,R, 21.64
2013,12,01,612,R, 21.53
2013,12,02,612,R, 21.47
2013,12,03,612,R, 21.45
2013,12,04,612,R, 21.44
2013,12,05,612,R, 21.42
2013,12,06,612,R, 21.39
2013,12,07,612,R, 21.32
2013,12,08,612,R, 21.23
2013,12,09,612,R, 21.14
2013,12,10,612,R, 21.05
2013,12,11,612,R, 20.95
2013,12,12,612,R, 20.85
2013,12,13,612,R, 20.75
2013,12,14,612,R, 20.64
2013,12,15,612,R, 20.43
2013,12,16,612,R, 20.20
2013,12,17,612,R, 20.12
2013,12,18,612,R, 20.10
2013,12,19,612,R, 20.07
2013,12,20,612,R, 20.00
2013,12,21,612,R, 19.90
2013,12,22,612,R, 19.84
2013,12,23,612,R, 19.79
2013,12,24,612,R, 19.71
2013,12,25,612,R, 19.62
2013,12,26,612,R, 19.47
2013,12,27,612,R, 19.37
2013,12,28,612,R, 19.26
2013,12,29,612,R, 19.18
2013,12,30,612,R, 19.10
2013,12,31,612,R, 19.04
2014,01,01,612,R, 19.00
2014,01,02,612,R, 18.98
2014,01,03,612,R, 18.96
2014,01,04,612,R, 18.96
2014,01,05,612,R, 18.94
2014,01,06,612,R, 18.91
2014,01,07,612,R, 18.90
2014,01,08,612,R, 18.93
2014,01,09,612,R, 18.97
2014,01,10,612,R, 19.03
2014,01,11,612,R, 19.02
2014,01,12,612,R, 18.96
2014,01,13,612,R, 18.89
2014,01,14,612,R, 18.84
2014,01,15,612,R, 18.80
2014,01,16,612,R, 18.79
2014,01,17,612,R, 18.78
2014,01,18,612,R, 18.78
2014,01,19,612,R, 18.76
2014,01,20,612,R, 18.77
2014,01,21,612,R, 18.81
2014,01,22,612,R, 18.88
2014,01,23,612,R, 18.94
2014,01,24,612,R, 18.98
2014,01,25,612,R, 19.03
2014,01,26,612,R, 19.07
2014,01,27,612,R, 19.11
2014,01,28,612,R, 19.14
2014,01,29,612,R, 19.16
2014,01,30,612,R, 19.18
2014,01,31,612,R, 19.19
2014,02,01,612,R, 19.19
2014,02,02,612,R, 19.19
2014,02,03,612,R, 19.19
2014,02,04,612,R, 19.18
2014,02,05,612,R, 19.16
2014,02,06,612,R, 19.14
2014,02,07,612,R, 19.12
2014,02,08,612,R, 19.10
2014,02,09,612,R, 18.98
2014,02,10,612,R, 18.82
2014,02,11,612,R, 18.66
2014,02,12,612,R, 18.57
2014,02,13,612,R, 18.53
2014,02,14,612,R, 18.54
2014,02,15,612,R, 18.58
2014,02,16,612,R, 18.67
2014,02,17,612,R, 18.75
2014,02,18,612,R, 18.79
2014,02,19,612,R, 18.81
2014,02,20,612,R, 18.82
2014,02,21,612,R, 18.85
2014,02,22,612,R, 18.89
2014,02,23,612,R, 18.97
2014,02,24,612,R, 19.07
2014,02,25,612,R, 19.17
2014,02,26,612,R, 19.25
2014,02,27,612,R, 19.35
2014,02,28,612,R, 19.43
2014,03,01,612,R, 19.48
2014,03,02,612,R, 19.50
2014,03,03,612,R, 19.44
2014,03,04,612,R, 19.36
2014,03,05,612,R, 19.28
2014,03,06,612,R, 19.20
2014,03,07,612,R, 19.13
2014,03,08,612,R, 19.01
2014,03,09,612,R, 18.92
2014,03,10,612,R, 18.89
2014,03,11,612,R, 18.90
2014,03,12,612,R, 18.97
2014,03,13,612,R, 19.08
2014,03,14,612,R, 19.18
2014,03,15,612,R, 19.24
2014,03,16,612,R, 19.26
2014,03,17,612,R, 19.26
2014,03,18,612,R, 19.24
2014,03,19,612,R, 19.17
2014,03,20,612,R, 19.11
2014,03,21,612,R, 19.05
2014,03,22,612,R, 18.97
2014,03,23,612,R, 18.87
2014,03,24,612,R, 18.79
2014,03,25,612,R, 18.75
2014,03,26,612,R, 18.75
2014,03,27,612,R, 18.78
2014,03,28,612,R, 18.85
2014,03,29,612,R, 18.93
2014,03,30,612,R, 19.01
2014,03,31,612,R, 19.08
2014,04,01,612,R, 19.09
2014,04,02,612,R, 19.06
2014,04,03,612,R, 19.03
2014,04,04,612,R, 19.01
2014,04,05,612,R, 18.96
2014,04,06,612,R, 18.89
2014,04,07,612,R, 18.82
2014,04,08,612,R, 18.76
2014,04,09,612,R, 18.72
2014,04,10,612,R, 18.74
2014,04,11,612,R, 18.79
2014,04,12,612,R, 18.89
2014,04,13,612,R, 19.02
2014,04,14,612,R, 19.14
2014,04,15,612,R, 19.28
