yyyy,mm,dd,areaNo.,flag,Temp.
2013,07,15,602,R, 26.55
2013,07,16,602,R, 26.75
2013,07,17,602,R, 26.92
2013,07,18,602,R, 27.06
2013,07,19,602,R, 27.19
2013,07,20,602,R, 27.29
2013,07,21,602,R, 27.37
2013,07,22,602,R, 27.43
2013,07,23,602,R, 27.48
2013,07,24,602,R, 27.51
2013,07,25,602,R, 27.52
2013,07,26,602,R, 27.52
2013,07,27,602,R, 27.52
2013,07,28,602,R, 27.53
2013,07,29,602,R, 27.59
2013,07,30,602,R, 27.69
2013,07,31,602,R, 27.81
2013,08,01,602,R, 27.95
2013,08,02,602,R, 28.09
2013,08,03,602,R, 28.22
2013,08,04,602,R, 28.33
2013,08,05,602,R, 28.45
2013,08,06,602,R, 28.59
2013,08,07,602,R, 28.72
2013,08,08,602,R, 28.86
2013,08,09,602,R, 28.99
2013,08,10,602,R, 29.11
2013,08,11,602,R, 29.23
2013,08,12,602,R, 29.35
2013,08,13,602,R, 29.44
2013,08,14,602,R, 29.51
2013,08,15,602,R, 29.56
2013,08,16,602,R, 29.59
2013,08,17,602,R, 29.62
2013,08,18,602,R, 29.63
2013,08,19,602,R, 29.63
2013,08,20,602,R, 29.61
2013,08,21,602,R, 29.59
2013,08,22,602,R, 29.56
2013,08,23,602,R, 29.52
2013,08,24,602,R, 29.47
2013,08,25,602,R, 29.39
2013,08,26,602,R, 29.29
2013,08,27,602,R, 29.18
2013,08,28,602,R, 29.04
2013,08,29,602,R, 28.90
2013,08,30,602,R, 28.75
2013,08,31,602,R, 28.55
2013,09,01,602,R, 28.29
2013,09,02,602,R, 27.98
2013,09,03,602,R, 27.66
2013,09,04,602,R, 27.36
2013,09,05,602,R, 27.11
2013,09,06,602,R, 26.98
2013,09,07,602,R, 26.93
2013,09,08,602,R, 26.90
2013,09,09,602,R, 26.88
2013,09,10,602,R, 26.87
2013,09,11,602,R, 26.85
2013,09,12,602,R, 26.81
2013,09,13,602,R, 26.76
2013,09,14,602,R, 26.71
2013,09,15,602,R, 26.65
2013,09,16,602,R, 26.59
2013,09,17,602,R, 26.54
2013,09,18,602,R, 26.48
2013,09,19,602,R, 26.41
2013,09,20,602,R, 26.33
2013,09,21,602,R, 26.26
2013,09,22,602,R, 26.17
2013,09,23,602,R, 26.07
2013,09,24,602,R, 25.96
2013,09,25,602,R, 25.84
2013,09,26,602,R, 25.72
2013,09,27,602,R, 25.60
2013,09,28,602,R, 25.50
2013,09,29,602,R, 25.40
2013,09,30,602,R, 25.34
2013,10,01,602,R, 25.30
2013,10,02,602,R, 25.29
2013,10,03,602,R, 25.30
2013,10,04,602,R, 25.30
2013,10,05,602,R, 25.26
2013,10,06,602,R, 25.20
2013,10,07,602,R, 25.12
2013,10,08,602,R, 25.01
2013,10,09,602,R, 24.86
2013,10,10,602,R, 24.70
2013,10,11,602,R, 24.53
2013,10,12,602,R, 24.35
2013,10,13,602,R, 24.15
2013,10,14,602,R, 23.93
2013,10,15,602,R, 23.73
2013,10,16,602,R, 23.55
2013,10,17,602,R, 23.41
2013,10,18,602,R, 23.28
2013,10,19,602,R, 23.13
2013,10,20,602,R, 22.94
2013,10,21,602,R, 22.74
2013,10,22,602,R, 22.56
2013,10,23,602,R, 22.46
2013,10,24,602,R, 22.39
2013,10,25,602,R, 22.33
2013,10,26,602,R, 22.28
2013,10,27,602,R, 22.24
2013,10,28,602,R, 22.19
2013,10,29,602,R, 22.16
2013,10,30,602,R, 22.13
2013,10,31,602,R, 22.11
2013,11,01,602,R, 22.11
2013,11,02,602,R, 22.11
2013,11,03,602,R, 22.10
2013,11,04,602,R, 22.08
2013,11,05,602,R, 22.04
2013,11,06,602,R, 21.97
2013,11,07,602,R, 21.88
2013,11,08,602,R, 21.76
2013,11,09,602,R, 21.63
2013,11,10,602,R, 21.49
2013,11,11,602,R, 21.35
2013,11,12,602,R, 21.20
2013,11,13,602,R, 21.05
2013,11,14,602,R, 20.93
2013,11,15,602,R, 20.80
2013,11,16,602,R, 20.67
2013,11,17,602,R, 20.59
2013,11,18,602,R, 20.52
2013,11,19,602,R, 20.44
2013,11,20,602,R, 20.34
2013,11,21,602,R, 20.20
2013,11,22,602,R, 20.03
2013,11,23,602,R, 19.82
2013,11,24,602,R, 19.61
2013,11,25,602,R, 19.40
2013,11,26,602,R, 19.22
2013,11,27,602,R, 19.04
2013,11,28,602,R, 18.87
2013,11,29,602,R, 18.72
2013,11,30,602,R, 18.58
2013,12,01,602,R, 18.48
2013,12,02,602,R, 18.42
2013,12,03,602,R, 18.38
2013,12,04,602,R, 18.37
2013,12,05,602,R, 18.33
2013,12,06,602,R, 18.28
2013,12,07,602,R, 18.20
2013,12,08,602,R, 18.11
2013,12,09,602,R, 18.00
2013,12,10,602,R, 17.89
2013,12,11,602,R, 17.79
2013,12,12,602,R, 17.70
2013,12,13,602,R, 17.61
2013,12,14,602,R, 17.51
2013,12,15,602,R, 17.39
2013,12,16,602,R, 17.25
2013,12,17,602,R, 17.15
2013,12,18,602,R, 17.11
2013,12,19,602,R, 17.06
2013,12,20,602,R, 16.99
2013,12,21,602,R, 16.93
2013,12,22,602,R, 16.91
2013,12,23,602,R, 16.83
2013,12,24,602,R, 16.74
2013,12,25,602,R, 16.66
2013,12,26,602,R, 16.61
2013,12,27,602,R, 16.57
2013,12,28,602,R, 16.50
2013,12,29,602,R, 16.42
2013,12,30,602,R, 16.30
2013,12,31,602,R, 16.18
2014,01,01,602,R, 16.04
2014,01,02,602,R, 15.93
2014,01,03,602,R, 15.80
2014,01,04,602,R, 15.73
2014,01,05,602,R, 15.64
2014,01,06,602,R, 15.56
2014,01,07,602,R, 15.48
2014,01,08,602,R, 15.42
2014,01,09,602,R, 15.35
2014,01,10,602,R, 15.32
2014,01,11,602,R, 15.28
2014,01,12,602,R, 15.20
2014,01,13,602,R, 15.13
2014,01,14,602,R, 15.05
2014,01,15,602,R, 14.99
2014,01,16,602,R, 14.94
2014,01,17,602,R, 14.89
2014,01,18,602,R, 14.83
2014,01,19,602,R, 14.77
2014,01,20,602,R, 14.70
2014,01,21,602,R, 14.62
2014,01,22,602,R, 14.55
2014,01,23,602,R, 14.48
2014,01,24,602,R, 14.40
2014,01,25,602,R, 14.35
2014,01,26,602,R, 14.32
2014,01,27,602,R, 14.29
2014,01,28,602,R, 14.28
2014,01,29,602,R, 14.27
2014,01,30,602,R, 14.26
2014,01,31,602,R, 14.24
2014,02,01,602,R, 14.22
2014,02,02,602,R, 14.21
2014,02,03,602,R, 14.19
2014,02,04,602,R, 14.17
2014,02,05,602,R, 14.15
2014,02,06,602,R, 14.11
2014,02,07,602,R, 14.05
2014,02,08,602,R, 13.96
2014,02,09,602,R, 13.84
2014,02,10,602,R, 13.70
2014,02,11,602,R, 13.56
2014,02,12,602,R, 13.41
2014,02,13,602,R, 13.32
2014,02,14,602,R, 13.27
2014,02,15,602,R, 13.23
2014,02,16,602,R, 13.19
2014,02,17,602,R, 13.17
2014,02,18,602,R, 13.14
2014,02,19,602,R, 13.11
2014,02,20,602,R, 13.10
2014,02,21,602,R, 13.09
2014,02,22,602,R, 13.09
2014,02,23,602,R, 13.14
2014,02,24,602,R, 13.22
2014,02,25,602,R, 13.32
2014,02,26,602,R, 13.43
2014,02,27,602,R, 13.57
2014,02,28,602,R, 13.70
2014,03,01,602,R, 13.81
2014,03,02,602,R, 13.89
2014,03,03,602,R, 13.91
2014,03,04,602,R, 13.90
2014,03,05,602,R, 13.84
2014,03,06,602,R, 13.73
2014,03,07,602,R, 13.65
2014,03,08,602,R, 13.55
2014,03,09,602,R, 13.47
2014,03,10,602,R, 13.44
2014,03,11,602,R, 13.46
2014,03,12,602,R, 13.47
2014,03,13,602,R, 13.52
2014,03,14,602,R, 13.60
2014,03,15,602,R, 13.70
2014,03,16,602,R, 13.73
2014,03,17,602,R, 13.81
2014,03,18,602,R, 13.85
2014,03,19,602,R, 13.87
2014,03,20,602,R, 13.89
2014,03,21,602,R, 13.91
2014,03,22,602,R, 13.94
2014,03,23,602,R, 13.95
2014,03,24,602,R, 14.00
2014,03,25,602,R, 14.08
2014,03,26,602,R, 14.19
2014,03,27,602,R, 14.30
2014,03,28,602,R, 14.41
2014,03,29,602,R, 14.51
2014,03,30,602,R, 14.61
2014,03,31,602,R, 14.69
2014,04,01,602,R, 14.72
2014,04,02,602,R, 14.72
2014,04,03,602,R, 14.71
2014,04,04,602,R, 14.70
2014,04,05,602,R, 14.69
2014,04,06,602,R, 14.69
2014,04,07,602,R, 14.70
2014,04,08,602,R, 14.72
2014,04,09,602,R, 14.74
2014,04,10,602,R, 14.77
2014,04,11,602,R, 14.82
2014,04,12,602,R, 14.89
2014,04,13,602,R, 14.97
2014,04,14,602,R, 15.06
2014,04,15,602,R, 15.16
2014,04,16,602,R, 15.28
2014,04,17,602,R, 15.44
2014,04,18,602,R, 15.63
2014,04,19,602,R, 15.80
2014,04,20,602,R, 15.98
2014,04,21,602,R, 16.14
2014,04,22,602,R, 16.30
2014,04,23,602,R, 16.43
2014,04,24,602,R, 16.53
2014,04,25,602,R, 16.59
2014,04,26,602,R, 16.62
2014,04,27,602,R, 16.63
2014,04,28,602,R, 16.62
2014,04,29,602,R, 16.60
2014,04,30,602,R, 16.59
2014,05,01,602,R, 16.58
2014,05,02,602,R, 16.58
2014,05,03,602,R, 16.61
2014,05,04,602,R, 16.65
2014,05,05,602,R, 16.69
2014,05,06,602,R, 16.73
2014,05,07,602,R, 16.77
2014,05,08,602,R, 16.81
2014,05,09,602,R, 16.86
2014,05,10,602,R, 16.93
2014,05,11,602,R, 17.01
2014,05,12,602,R, 17.12
2014,05,13,602,R, 17.25
2014,05,14,602,R, 17.41
2014,05,15,602,R, 17.59
2014,05,16,602,R, 17.76
2014,05,17,602,R, 17.92
2014,05,18,602,R, 18.05
2014,05,19,602,R, 18.16
2014,05,20,602,R, 18.25
2014,05,21,602,R, 18.33
2014,05,22,602,R, 18.39
2014,05,23,602,R, 18.48
2014,05,24,602,R, 18.61
2014,05,25,602,R, 18.74
2014,05,26,602,R, 18.87
2014,05,27,602,R, 19.00
2014,05,28,602,R, 19.13
2014,05,29,602,R, 19.25
2014,05,30,602,R, 19.38
2014,05,31,602,R, 19.49
2014,06,01,602,R, 19.57
2014,06,02,602,R, 19.65
2014,06,03,602,R, 19.74
2014,06,04,602,R, 19.87
2014,06,05,602,R, 20.03
2014,06,06,602,R, 20.22
2014,06,07,602,R, 20.37
2014,06,08,602,R, 20.48
2014,06,09,602,R, 20.56
2014,06,10,602,R, 20.64
2014,06,11,602,R, 20.73
2014,06,12,602,R, 20.83
2014,06,13,602,R, 20.90
2014,06,14,602,R, 20.94
2014,06,15,602,R, 20.99
2014,06,16,602,R, 21.05
2014,06,17,602,R, 21.12
2014,06,18,602,R, 21.19
2014,06,19,602,R, 21.26
2014,06,20,602,R, 21.32
2014,06,21,602,R, 21.38
2014,06,22,602,R, 21.45
2014,06,23,602,R, 21.49
2014,06,24,602,R, 21.51
2014,06,25,602,R, 21.54
2014,06,26,602,R, 21.58
2014,06,27,602,R, 21.60
2014,06,28,602,R, 21.60
2014,06,29,602,R, 21.61
2014,06,30,602,R, 21.65
2014,07,01,602,R, 21.72
2014,07,02,602,R, 21.81
2014,07,03,602,R, 21.90
2014,07,04,602,R, 21.98
2014,07,05,602,R, 22.05
2014,07,06,602,R, 22.15
2014,07,07,602,R, 22.30
2014,07,08,602,R, 22.46
2014,07,09,602,R, 22.61
2014,07,10,602,R, 22.77
2014,07,11,602,R, 22.95
2014,07,12,602,R, 23.17
2014,07,13,602,R, 23.40
2014,07,14,602,R, 23.62
2014,07,15,602,R, 23.84
2014,07,16,602,R, 24.10
2014,07,17,602,R, 24.40
2014,07,18,602,R, 24.71
2014,07,19,602,R, 24.98
2014,07,20,602,R, 25.21
2014,07,21,602,R, 25.41
2014,07,22,602,R, 25.62
2014,07,23,602,R, 25.82
2014,07,24,602,R, 26.00
2014,07,25,602,R, 26.13
2014,07,26,602,R, 26.23
2014,07,27,602,R, 26.29
2014,07,28,602,R, 26.29
2014,07,29,602,R, 26.25
2014,07,30,602,R, 26.19
2014,07,31,602,R, 26.13
2014,08,01,602,R, 26.07
2014,08,02,602,R, 25.98
2014,08,03,602,R, 25.90
2014,08,04,602,R, 25.80
2014,08,05,602,R, 25.70
2014,08,06,602,R, 25.61
2014,08,07,602,R, 25.51
2014,08,08,602,R, 25.46
2014,08,09,602,R, 25.48
2014,08,10,602,R, 25.52
2014,08,11,602,R, 25.53
2014,08,12,602,R, 25.51
2014,08,13,602,R, 25.44
2014,08,14,602,R, 25.36
2014,08,15,602,R, 25.31
2014,08,16,602,R, 25.30
2014,08,17,602,R, 25.32
2014,08,18,602,R, 25.37
2014,08,19,602,R, 25.42
2014,08,20,602,R, 25.45
2014,08,21,602,R, 25.50
2014,08,22,602,R, 25.55
2014,08,23,602,R, 25.60
2014,08,24,602,R, 25.64
2014,08,25,602,R, 25.64
2014,08,26,602,R, 25.63
2014,08,27,602,R, 25.60
2014,08,28,602,R, 25.57
2014,08,29,602,R, 25.55
2014,08,30,602,R, 25.53
2014,08,31,602,R, 25.53
2014,09,01,602,R, 25.53
2014,09,02,602,R, 25.56
2014,09,03,602,R, 25.58
2014,09,04,602,R, 25.61
2014,09,05,602,R, 25.62
2014,09,06,602,R, 25.61
2014,09,07,602,R, 25.59
2014,09,08,602,R, 25.55
2014,09,09,602,R, 25.50
2014,09,10,602,R, 25.45
2014,09,11,602,R, 25.40
2014,09,12,602,R, 25.34
2014,09,13,602,R, 25.26
2014,09,14,602,R, 25.18
2014,09,15,602,R, 25.11
2014,09,16,602,R, 25.06
2014,09,17,602,R, 25.01
2014,09,18,602,R, 24.94
2014,09,19,602,R, 24.86
2014,09,20,602,R, 24.75
2014,09,21,602,R, 24.64
2014,09,22,602,R, 24.53
2014,09,23,602,R, 24.42
2014,09,24,602,R, 24.33
2014,09,25,602,R, 24.25
2014,09,26,602,R, 24.18
2014,09,27,602,R, 24.12
2014,09,28,602,R, 24.04
2014,09,29,602,R, 23.95
2014,09,30,602,R, 23.83
2014,10,01,602,R, 23.70
2014,10,02,602,R, 23.57
2014,10,03,602,R, 23.44
2014,10,04,602,R, 23.31
2014,10,05,602,R, 23.19
2014,10,06,602,R, 23.07
2014,10,07,602,R, 22.95
2014,10,08,602,R, 22.83
2014,10,09,602,R, 22.71
2014,10,10,602,R, 22.57
2014,10,11,602,R, 22.42
2014,10,12,602,R, 22.30
2014,10,13,602,R, 22.21
2014,10,14,602,R, 22.11
2014,10,15,602,R, 22.00
2014,10,16,602,R, 21.89
2014,10,17,602,R, 21.81
2014,10,18,602,R, 21.76
2014,10,19,602,R, 21.73
2014,10,20,602,R, 21.71
2014,10,21,602,R, 21.70
2014,10,22,602,R, 21.68
2014,10,23,602,R, 21.67
2014,10,24,602,R, 21.66
2014,10,25,602,R, 21.66
2014,10,26,602,R, 21.64
2014,10,27,602,R, 21.61
2014,10,28,602,R, 21.55
2014,10,29,602,R, 21.48
2014,10,30,602,R, 21.39
2014,10,31,602,R, 21.29
2014,11,01,602,R, 21.22
2014,11,02,602,R, 21.16
2014,11,03,602,R, 21.13
2014,11,04,602,R, 21.11
2014,11,05,602,R, 21.10
2014,11,06,602,R, 21.07
2014,11,07,602,R, 21.03
2014,11,08,602,R, 20.99
2014,11,09,602,R, 20.94
2014,11,10,602,R, 20.86
2014,11,11,602,R, 20.79
2014,11,12,602,R, 20.70
2014,11,13,602,R, 20.62
2014,11,14,602,R, 20.53
2014,11,15,602,R, 20.47
2014,11,16,602,R, 20.42
2014,11,17,602,R, 20.37
2014,11,18,602,R, 20.31
2014,11,19,602,R, 20.26
2014,11,20,602,R, 20.22
2014,11,21,602,R, 20.19
2014,11,22,602,R, 20.16
2014,11,23,602,R, 20.17
2014,11,24,602,R, 20.17
2014,11,25,602,R, 20.17
2014,11,26,602,R, 20.13
2014,11,27,602,R, 20.06
2014,11,28,602,R, 19.98
2014,11,29,602,R, 19.81
2014,11,30,602,R, 19.58
2014,12,01,602,R, 19.35
2014,12,02,602,R, 19.14
2014,12,03,602,R, 18.95
2014,12,04,602,R, 18.78
2014,12,05,602,R, 18.63
2014,12,06,602,R, 18.48
2014,12,07,602,R, 18.31
2014,12,08,602,R, 18.20
2014,12,09,602,R, 18.14
2014,12,10,602,R, 18.07
2014,12,11,602,R, 18.01
2014,12,12,602,R, 17.92
2014,12,13,602,R, 17.78
2014,12,14,602,R, 17.65
2014,12,15,602,R, 17.51
2014,12,16,602,R, 17.36
2014,12,17,602,R, 17.18
2014,12,18,602,R, 17.06
2014,12,19,602,R, 17.00
2014,12,20,602,R, 16.95
2014,12,21,602,R, 16.94
2014,12,22,602,R, 16.91
2014,12,23,602,R, 16.88
2014,12,24,602,R, 16.88
2014,12,25,602,R, 16.83
2014,12,26,602,R, 16.73
2014,12,27,602,R, 16.56
2014,12,28,602,R, 16.34
2014,12,29,602,R, 16.12
2014,12,30,602,R, 15.90
2014,12,31,602,R, 15.69
2015,01,01,602,R, 15.49
2015,01,02,602,R, 15.34
2015,01,03,602,R, 15.23
2015,01,04,602,R, 15.17
2015,01,05,602,R, 15.14
2015,01,06,602,R, 15.13
2015,01,07,602,R, 15.13
2015,01,08,602,R, 15.12
2015,01,09,602,R, 15.09
2015,01,10,602,R, 15.04
2015,01,11,602,R, 14.98
2015,01,12,602,R, 14.91
2015,01,13,602,R, 14.86
2015,01,14,602,R, 14.81
2015,01,15,602,R, 14.75
2015,01,16,602,R, 14.69
2015,01,17,602,R, 14.62
2015,01,18,602,R, 14.57
2015,01,19,602,R, 14.54
2015,01,20,602,R, 14.50
2015,01,21,602,R, 14.48
2015,01,22,602,R, 14.47
2015,01,23,602,R, 14.46
2015,01,24,602,R, 14.46
2015,01,25,602,R, 14.44
2015,01,26,602,R, 14.42
2015,01,27,602,R, 14.41
2015,01,28,602,R, 14.40
2015,01,29,602,R, 14.37
2015,01,30,602,R, 14.35
2015,01,31,602,R, 14.31
2015,02,01,602,R, 14.23
2015,02,02,602,R, 14.15
2015,02,03,602,R, 14.07
2015,02,04,602,R, 13.98
2015,02,05,602,R, 13.88
2015,02,06,602,R, 13.80
2015,02,07,602,R, 13.72
2015,02,08,602,R, 13.65
2015,02,09,602,R, 13.57
2015,02,10,602,R, 13.49
2015,02,11,602,R, 13.41
2015,02,12,602,R, 13.34
2015,02,13,602,R, 13.28
2015,02,14,602,R, 13.21
2015,02,15,602,R, 13.17
2015,02,16,602,R, 13.13
2015,02,17,602,R, 13.11
2015,02,18,602,R, 13.10
2015,02,19,602,R, 13.09
2015,02,20,602,R, 13.09
2015,02,21,602,R, 13.07
2015,02,22,602,R, 13.05
2015,02,23,602,R, 13.07
2015,02,24,602,R, 13.10
2015,02,25,602,R, 13.11
2015,02,26,602,R, 13.12
2015,02,27,602,R, 13.11
2015,02,28,602,R, 13.09
2015,03,01,602,R, 13.09
2015,03,02,602,R, 13.09
2015,03,03,602,R, 13.09
2015,03,04,602,R, 13.09
2015,03,05,602,R, 13.07
2015,03,06,602,R, 13.04
2015,03,07,602,R, 12.99
2015,03,08,602,R, 12.92
2015,03,09,602,R, 12.86
2015,03,10,602,R, 12.82
2015,03,11,602,R, 12.79
2015,03,12,602,R, 12.78
2015,03,13,602,R, 12.81
2015,03,14,602,R, 12.85
2015,03,15,602,R, 12.89
2015,03,16,602,R, 12.94
2015,03,17,602,R, 13.02
2015,03,18,602,R, 13.13
2015,03,19,602,R, 13.24
2015,03,20,602,R, 13.32
2015,03,21,602,R, 13.39
2015,03,22,602,R, 13.43
2015,03,23,602,R, 13.45
2015,03,24,602,R, 13.47
2015,03,25,602,R, 13.49
2015,03,26,602,R, 13.50
2015,03,27,602,R, 13.52
2015,03,28,602,R, 13.54
2015,03,29,602,R, 13.56
2015,03,30,602,R, 13.59
2015,03,31,602,R, 13.63
2015,04,01,602,R, 13.67
2015,04,02,602,R, 13.71
2015,04,03,602,R, 13.79
2015,04,04,602,R, 13.87
2015,04,05,602,R, 13.95
2015,04,06,602,R, 14.05
2015,04,07,602,R, 14.17
2015,04,08,602,R, 14.28
2015,04,09,602,R, 14.39
2015,04,10,602,R, 14.47
2015,04,11,602,R, 14.52
2015,04,12,602,R, 14.54
2015,04,13,602,R, 14.53
2015,04,14,602,R, 14.53
2015,04,15,602,R, 14.52
2015,04,16,602,R, 14.51
2015,04,17,602,R, 14.53
2015,04,18,602,R, 14.61
2015,04,19,602,R, 14.72
2015,04,20,602,R, 14.83
2015,04,21,602,R, 14.95
2015,04,22,602,R, 15.10
2015,04,23,602,R, 15.30
2015,04,24,602,R, 15.53
2015,04,25,602,R, 15.75
2015,04,26,602,R, 15.93
2015,04,27,602,R, 16.10
2015,04,28,602,R, 16.25
2015,04,29,602,R, 16.38
2015,04,30,602,R, 16.51
2015,05,01,602,R, 16.65
2015,05,02,602,R, 16.81
2015,05,03,602,R, 16.98
2015,05,04,602,R, 17.15
2015,05,05,602,R, 17.30
2015,05,06,602,R, 17.42
2015,05,07,602,R, 17.53
2015,05,08,602,R, 17.63
2015,05,09,602,R, 17.73
2015,05,10,602,R, 17.82
2015,05,11,602,R, 17.91
2015,05,12,602,R, 17.99
2015,05,13,602,R, 18.06
2015,05,14,602,R, 18.11
2015,05,15,602,R, 18.15
2015,05,16,602,R, 18.19
2015,05,17,602,R, 18.29
2015,05,18,602,R, 18.43
2015,05,19,602,R, 18.58
2015,05,20,602,R, 18.75
2015,05,21,602,R, 18.93
2015,05,22,602,R, 19.12
2015,05,23,602,R, 19.29
2015,05,24,602,R, 19.48
2015,05,25,602,R, 19.68
2015,05,26,602,R, 19.87
2015,05,27,602,R, 20.08
2015,05,28,602,R, 20.27
2015,05,29,602,R, 20.40
2015,05,30,602,R, 20.48
2015,05,31,602,R, 20.52
2015,06,01,602,R, 20.54
2015,06,02,602,R, 20.55
2015,06,03,602,R, 20.56
2015,06,04,602,R, 20.56
2015,06,05,602,R, 20.57
2015,06,06,602,R, 20.59
2015,06,07,602,R, 20.65
2015,06,08,602,R, 20.75
2015,06,09,602,R, 20.83
2015,06,10,602,R, 20.93
2015,06,11,602,R, 21.01
2015,06,12,602,R, 21.05
2015,06,13,602,R, 21.11
2015,06,14,602,R, 21.19
2015,06,15,602,R, 21.19
2015,06,16,602,R, 21.16
2015,06,17,602,R, 21.16
2015,06,18,602,R, 21.19
2015,06,19,602,R, 21.27
2015,06,20,602,R, 21.37
2015,06,21,602,R, 21.46
2015,06,22,602,R, 21.54
2015,06,23,602,R, 21.59
2015,06,24,602,R, 21.61
2015,06,25,602,R, 21.60
2015,06,26,602,R, 21.57
2015,06,27,602,R, 21.51
2015,06,28,602,R, 21.43
2015,06,29,602,R, 21.34
2015,06,30,602,R, 21.25
2015,07,01,602,R, 21.20
2015,07,02,602,R, 21.17
2015,07,03,602,R, 21.17
2015,07,04,602,R, 21.22
2015,07,05,602,R, 21.35
2015,07,06,602,R, 21.58
2015,07,07,602,R, 21.86
2015,07,08,602,R, 22.14
2015,07,09,602,R, 22.41
2015,07,10,602,R, 22.62
2015,07,11,602,R, 22.80
2015,07,12,602,R, 22.94
2015,07,13,602,R, 23.05
2015,07,14,602,R, 23.12
2015,07,15,602,R, 23.16
2015,07,16,602,R, 23.20
2015,07,17,602,R, 23.27
2015,07,18,602,R, 23.37
2015,07,19,602,R, 23.49
2015,07,20,602,R, 23.61
2015,07,21,602,R, 23.76
2015,07,22,602,R, 23.94
2015,07,23,602,R, 24.14
2015,07,24,602,R, 24.37
2015,07,25,602,R, 24.64
2015,07,26,602,R, 24.93
2015,07,27,602,R, 25.20
2015,07,28,602,R, 25.45
2015,07,29,602,R, 25.69
2015,07,30,602,R, 25.92
2015,07,31,602,R, 26.16
2015,08,01,602,R, 26.41
2015,08,02,602,R, 26.65
2015,08,03,602,R, 26.85
2015,08,04,602,R, 27.02
2015,08,05,602,R, 27.16
2015,08,06,602,R, 27.29
2015,08,07,602,R, 27.41
2015,08,08,602,R, 27.53
2015,08,09,602,R, 27.62
2015,08,10,602,R, 27.68
2015,08,11,602,R, 27.70
2015,08,12,602,R, 27.69
2015,08,13,602,R, 27.64
2015,08,14,602,R, 27.53
2015,08,15,602,R, 27.42
2015,08,16,602,R, 27.34
2015,08,17,602,R, 27.27
2015,08,18,602,R, 27.18
2015,08,19,602,R, 27.00
2015,08,20,602,R, 26.78
2015,08,21,602,R, 26.51
2015,08,22,602,R, 26.20
2015,08,23,602,R, 25.91
2015,08,24,602,R, 25.68
2015,08,25,602,R, 25.48
2015,08,26,602,R, 25.34
2015,08,27,602,R, 25.24
2015,08,28,602,R, 25.18
2015,08,29,602,R, 25.13
2015,08,30,602,R, 25.09
2015,08,31,602,R, 25.07
2015,09,01,602,R, 25.10
2015,09,02,602,R, 25.11
2015,09,03,602,R, 25.09
2015,09,04,602,R, 25.03
2015,09,05,602,R, 24.92
2015,09,06,602,R, 24.79
2015,09,07,602,R, 24.66
2015,09,08,602,R, 24.54
2015,09,09,602,R, 24.44
2015,09,10,602,R, 24.33
2015,09,11,602,R, 24.21
2015,09,12,602,R, 24.09
2015,09,13,602,R, 24.00
2015,09,14,602,R, 23.91
2015,09,15,602,R, 23.83
2015,09,16,602,R, 23.76
2015,09,17,602,R, 23.72
2015,09,18,602,R, 23.67
2015,09,19,602,R, 23.62
2015,09,20,602,R, 23.61
2015,09,21,602,R, 23.64
2015,09,22,602,R, 23.68
2015,09,23,602,R, 23.73
2015,09,24,602,R, 23.76
2015,09,25,602,R, 23.78
2015,09,26,602,R, 23.78
2015,09,27,602,R, 23.77
2015,09,28,602,R, 23.74
2015,09,29,602,R, 23.69
2015,09,30,602,R, 23.64
2015,10,01,602,R, 23.59
2015,10,02,602,R, 23.54
2015,10,03,602,R, 23.49
2015,10,04,602,R, 23.44
2015,10,05,602,R, 23.37
2015,10,06,602,R, 23.28
2015,10,07,602,R, 23.17
2015,10,08,602,R, 23.02
2015,10,09,602,R, 22.84
2015,10,10,602,R, 22.64
2015,10,11,602,R, 22.46
2015,10,12,602,R, 22.33
2015,10,13,602,R, 22.24
2015,10,14,602,R, 22.20
2015,10,15,602,R, 22.19
2015,10,16,602,R, 22.21
2015,10,17,602,R, 22.23
2015,10,18,602,R, 22.25
2015,10,19,602,R, 22.25
2015,10,20,602,R, 22.25
2015,10,21,602,R, 22.24
2015,10,22,602,R, 22.21
2015,10,23,602,R, 22.16
2015,10,24,602,R, 22.10
2015,10,25,602,R, 22.03
2015,10,26,602,R, 21.93
2015,10,27,602,R, 21.81
2015,10,28,602,R, 21.68
2015,10,29,602,R, 21.57
2015,10,30,602,R, 21.47
2015,10,31,602,R, 21.39
2015,11,01,602,R, 21.30
2015,11,02,602,R, 21.21
2015,11,03,602,R, 21.12
2015,11,04,602,R, 21.02
2015,11,05,602,R, 20.93
2015,11,06,602,R, 20.86
2015,11,07,602,R, 20.82
2015,11,08,602,R, 20.81
2015,11,09,602,R, 20.83
2015,11,10,602,R, 20.85
2015,11,11,602,R, 20.88
2015,11,12,602,R, 20.88
2015,11,13,602,R, 20.82
2015,11,14,602,R, 20.79
2015,11,15,602,R, 20.76
2015,11,16,602,R, 20.74
2015,11,17,602,R, 20.70
2015,11,18,602,R, 20.63
2015,11,19,602,R, 20.52
2015,11,20,602,R, 20.37
2015,11,21,602,R, 20.25
2015,11,22,602,R, 20.10
2015,11,23,602,R, 19.94
2015,11,24,602,R, 19.78
2015,11,25,602,R, 19.65
2015,11,26,602,R, 19.52
2015,11,27,602,R, 19.37
2015,11,28,602,R, 19.21
2015,11,29,602,R, 19.06
2015,11,30,602,R, 18.90
2015,12,01,602,R, 18.81
2015,12,02,602,R, 18.72
2015,12,03,602,R, 18.67
2015,12,04,602,R, 18.60
