yyyy,mm,dd,areaNo.,flag,Temp.
2013,09,03,125,R, 15.64
2013,09,04,125,R, 15.71
2013,09,05,125,R, 15.81
2013,09,06,125,R, 15.94
2013,09,07,125,R, 16.08
2013,09,08,125,R, 16.23
2013,09,09,125,R, 16.35
2013,09,10,125,R, 16.43
2013,09,11,125,R, 16.48
2013,09,12,125,R, 16.51
2013,09,13,125,R, 16.51
2013,09,14,125,R, 16.43
2013,09,15,125,R, 16.25
2013,09,16,125,R, 16.05
2013,09,17,125,R, 15.86
2013,09,18,125,R, 15.67
2013,09,19,125,R, 15.52
2013,09,20,125,R, 15.40
2013,09,21,125,R, 15.28
2013,09,22,125,R, 15.26
2013,09,23,125,R, 15.32
2013,09,24,125,R, 15.41
2013,09,25,125,R, 15.49
2013,09,26,125,R, 15.52
2013,09,27,125,R, 15.48
2013,09,28,125,R, 15.41
2013,09,29,125,R, 15.29
2013,09,30,125,R, 15.14
2013,10,01,125,R, 14.99
2013,10,02,125,R, 14.90
2013,10,03,125,R, 14.82
2013,10,04,125,R, 14.75
2013,10,05,125,R, 14.68
2013,10,06,125,R, 14.58
2013,10,07,125,R, 14.50
2013,10,08,125,R, 14.50
2013,10,09,125,R, 14.60
2013,10,10,125,R, 14.64
2013,10,11,125,R, 14.59
2013,10,12,125,R, 14.48
2013,10,13,125,R, 14.30
2013,10,14,125,R, 13.99
2013,10,15,125,R, 13.54
2013,10,16,125,R, 13.12
2013,10,17,125,R, 12.71
2013,10,18,125,R, 12.29
2013,10,19,125,R, 11.91
2013,10,20,125,R, 11.50
2013,10,21,125,R, 11.15
2013,10,22,125,R, 10.87
2013,10,23,125,R, 10.79
2013,10,24,125,R, 10.79
2013,10,25,125,R, 10.74
2013,10,26,125,R, 10.63
2013,10,27,125,R, 10.50
2013,10,28,125,R, 10.34
2013,10,29,125,R, 10.18
2013,10,30,125,R, 10.05
2013,10,31,125,R,  9.95
2013,11,01,125,R,  9.85
2013,11,02,125,R,  9.79
2013,11,03,125,R,  9.75
2013,11,04,125,R,  9.69
2013,11,05,125,R,  9.55
2013,11,06,125,R,  9.39
2013,11,07,125,R,  9.23
2013,11,08,125,R,  9.09
2013,11,09,125,R,  8.97
2013,11,10,125,R,  8.87
2013,11,11,125,R,  8.80
2013,11,12,125,R,  8.75
2013,11,13,125,R,  8.71
2013,11,14,125,R,  8.71
2013,11,15,125,R,  8.76
2013,11,16,125,R,  8.83
2013,11,17,125,R,  8.84
2013,11,18,125,R,  8.81
2013,11,19,125,R,  8.71
2013,11,20,125,R,  8.60
2013,11,21,125,R,  8.47
2013,11,22,125,R,  8.32
2013,11,23,125,R,  8.17
2013,11,24,125,R,  8.01
2013,11,25,125,R,  7.86
2013,11,26,125,R,  7.71
2013,11,27,125,R,  7.58
2013,11,28,125,R,  7.42
2013,11,29,125,R,  7.27
2013,11,30,125,R,  7.10
2013,12,01,125,R,  6.93
2013,12,02,125,R,  6.75
2013,12,03,125,R,  6.57
2013,12,04,125,R,  6.40
2013,12,05,125,R,  6.29
2013,12,06,125,R,  6.24
2013,12,07,125,R,  6.19
2013,12,08,125,R,  6.15
2013,12,09,125,R,  6.16
2013,12,10,125,R,  6.22
2013,12,11,125,R,  6.29
2013,12,12,125,R,  6.32
2013,12,13,125,R,  6.30
2013,12,14,125,R,  6.31
2013,12,15,125,R,  6.27
2013,12,16,125,R,  6.20
2013,12,17,125,R,  6.06
2013,12,18,125,R,  5.90
2013,12,19,125,R,  5.74
2013,12,20,125,R,  5.56
2013,12,21,125,R,  5.42
2013,12,22,125,R,  5.25
2013,12,23,125,R,  5.04
2013,12,24,125,R,  4.89
2013,12,25,125,R,  4.79
2013,12,26,125,R,  4.72
2013,12,27,125,R,  4.65
2013,12,28,125,R,  4.56
2013,12,29,125,R,  4.48
2013,12,30,125,R,  4.39
2013,12,31,125,R,  4.28
2014,01,01,125,R,  4.14
2014,01,02,125,R,  4.04
2014,01,03,125,R,  3.98
2014,01,04,125,R,  3.93
2014,01,05,125,R,  3.84
2014,01,06,125,R,  3.76
2014,01,07,125,R,  3.66
2014,01,08,125,R,  3.53
2014,01,09,125,R,  3.43
2014,01,10,125,R,  3.35
2014,01,11,125,R,  3.21
2014,01,12,125,R,  3.11
2014,01,13,125,R,  3.03
2014,01,14,125,R,  2.96
2014,01,15,125,R,  2.88
2014,01,16,125,R,  2.83
2014,01,17,125,R,  2.77
2014,01,18,125,R,  2.71
2014,01,19,125,R,  2.65
2014,01,20,125,R,  2.51
2014,01,21,125,R,  2.41
2014,01,22,125,R,  2.24
2014,01,23,125,R,  2.00
2014,01,24,125,R,  1.72
2014,01,25,125,R,  1.46
2014,01,26,125,R,  1.26
2014,01,27,125,R,  1.13
2014,01,28,125,R,  1.10
2014,01,29,125,R,  1.10
2014,01,30,125,R,  0.99
2014,01,31,125,R,  0.97
2014,02,01,125,R,  1.00
2014,02,02,125,R,  1.00
2014,02,03,125,R,  1.02
2014,02,04,125,R,  1.07
2014,02,05,125,R,  1.13
2014,02,06,125,R,  1.16
2014,02,07,125,R,  1.14
2014,02,08,125,R,  1.10
2014,02,09,125,R,  1.00
2014,02,10,125,R,  0.91
2014,02,11,125,R,  0.85
2014,02,12,125,R,  0.79
2014,02,13,125,R,  0.74
2014,02,14,125,R,  0.67
2014,02,15,125,R,  0.61
2014,02,16,125,R,  0.48
2014,02,17,125,R,  0.39
2014,02,18,125,R,  0.31
2014,02,19,125,R,  0.31
2014,02,20,125,R,  0.42
2014,02,21,125,R,  0.49
2014,02,22,125,R,  0.56
2014,02,23,125,R,  0.55
2014,02,24,125,R,  0.49
2014,02,25,125,R,  0.36
2014,02,26,125,R,  0.29
2014,02,27,125,R,  0.20
2014,02,28,125,R, -0.02
2014,03,01,125,R,  0.10
2014,03,02,125,R,  0.27
2014,03,03,125,R,  0.28
2014,03,04,125,R,  0.09
2014,03,05,125,R,  0.31
2014,03,06,125,R,  0.09
2014,03,07,125,R, -0.39
2014,03,08,125,R, -0.07
2014,03,09,125,R, -0.18
2014,03,10,125,R, -0.01
2014,03,11,125,R, -0.49
2014,03,12,125,R, -0.39
2014,03,13,125,R, -1.11
2014,03,14,125,R, -1.15
2014,03,15,125,R, -1.13
2014,03,16,125,R, -0.85
2014,03,17,125,R, -0.45
2014,03,18,125,R, -0.44
2014,03,19,125,R, -0.34
2014,03,20,125,R, -0.34
2014,03,21,125,R, -0.31
2014,03,22,125,R, -0.08
2014,03,23,125,R, -0.09
2014,03,24,125,R,  0.06
2014,03,25,125,R,  0.22
2014,03,26,125,R,  0.23
2014,03,27,125,R,  0.25
2014,03,28,125,R,  0.13
2014,03,29,125,R,  0.05
2014,03,30,125,R,  0.06
2014,03,31,125,R,  0.07
2014,04,01,125,R,  0.12
2014,04,02,125,R,  0.17
2014,04,03,125,R,  0.23
2014,04,04,125,R,  0.27
2014,04,05,125,R,  0.29
2014,04,06,125,R,  0.32
2014,04,07,125,R,  0.37
2014,04,08,125,R,  0.41
2014,04,09,125,R,  0.42
2014,04,10,125,R,  0.37
2014,04,11,125,R,  0.28
2014,04,12,125,R,  0.10
2014,04,13,125,R, -0.14
2014,04,14,125,R, -0.14
2014,04,15,125,R, -0.08
2014,04,16,125,R,  0.06
2014,04,17,125,R,  0.14
2014,04,18,125,R,  0.23
2014,04,19,125,R,  0.28
2014,04,20,125,R,  0.29
2014,04,21,125,R,  0.28
2014,04,22,125,R,  0.34
2014,04,23,125,R,  0.44
2014,04,24,125,R,  0.55
2014,04,25,125,R,  0.65
2014,04,26,125,R,  0.71
2014,04,27,125,R,  0.75
2014,04,28,125,R,  0.79
2014,04,29,125,R,  0.87
2014,04,30,125,R,  1.02
2014,05,01,125,R,  1.23
2014,05,02,125,R,  1.44
2014,05,03,125,R,  1.59
2014,05,04,125,R,  1.70
2014,05,05,125,R,  1.77
2014,05,06,125,R,  1.82
2014,05,07,125,R,  1.93
2014,05,08,125,R,  2.02
2014,05,09,125,R,  2.12
2014,05,10,125,R,  2.21
2014,05,11,125,R,  2.26
2014,05,12,125,R,  2.26
2014,05,13,125,R,  2.24
2014,05,14,125,R,  2.26
2014,05,15,125,R,  2.27
2014,05,16,125,R,  2.25
2014,05,17,125,R,  2.23
2014,05,18,125,R,  2.20
2014,05,19,125,R,  2.16
2014,05,20,125,R,  2.11
2014,05,21,125,R,  2.08
2014,05,22,125,R,  2.04
2014,05,23,125,R,  2.00
2014,05,24,125,R,  2.05
2014,05,25,125,R,  2.16
2014,05,26,125,R,  2.39
2014,05,27,125,R,  2.65
2014,05,28,125,R,  2.96
2014,05,29,125,R,  3.24
2014,05,30,125,R,  3.50
2014,05,31,125,R,  3.79
2014,06,01,125,R,  4.09
2014,06,02,125,R,  4.42
2014,06,03,125,R,  4.79
2014,06,04,125,R,  5.13
2014,06,05,125,R,  5.43
2014,06,06,125,R,  5.63
2014,06,07,125,R,  5.76
2014,06,08,125,R,  5.88
2014,06,09,125,R,  6.00
2014,06,10,125,R,  6.17
2014,06,11,125,R,  6.17
2014,06,12,125,R,  6.15
2014,06,13,125,R,  6.00
2014,06,14,125,R,  5.96
2014,06,15,125,R,  5.96
2014,06,16,125,R,  5.97
2014,06,17,125,R,  6.04
2014,06,18,125,R,  6.37
2014,06,19,125,R,  6.71
2014,06,20,125,R,  7.03
2014,06,21,125,R,  7.22
2014,06,22,125,R,  7.44
2014,06,23,125,R,  7.75
2014,06,24,125,R,  7.99
2014,06,25,125,R,  8.16
2014,06,26,125,R,  8.31
2014,06,27,125,R,  8.47
2014,06,28,125,R,  8.66
2014,06,29,125,R,  8.89
2014,06,30,125,R,  8.99
2014,07,01,125,R,  9.11
2014,07,02,125,R,  9.24
2014,07,03,125,R,  9.45
2014,07,04,125,R,  9.75
2014,07,05,125,R,  9.99
2014,07,06,125,R, 10.14
2014,07,07,125,R, 10.24
2014,07,08,125,R, 10.35
2014,07,09,125,R, 10.35
2014,07,10,125,R, 10.35
2014,07,11,125,R, 10.36
2014,07,12,125,R, 10.45
2014,07,13,125,R, 10.70
2014,07,14,125,R, 10.98
2014,07,15,125,R, 11.19
2014,07,16,125,R, 11.41
2014,07,17,125,R, 11.73
2014,07,18,125,R, 12.11
2014,07,19,125,R, 12.46
2014,07,20,125,R, 12.87
2014,07,21,125,R, 13.03
2014,07,22,125,R, 13.05
2014,07,23,125,R, 13.03
2014,07,24,125,R, 13.03
2014,07,25,125,R, 13.11
2014,07,26,125,R, 13.19
2014,07,27,125,R, 13.28
2014,07,28,125,R, 13.48
2014,07,29,125,R, 13.79
2014,07,30,125,R, 13.96
2014,07,31,125,R, 14.07
2014,08,01,125,R, 14.10
2014,08,02,125,R, 14.09
2014,08,03,125,R, 14.07
2014,08,04,125,R, 14.09
2014,08,05,125,R, 14.11
2014,08,06,125,R, 14.23
2014,08,07,125,R, 14.61
2014,08,08,125,R, 14.65
2014,08,09,125,R, 14.49
2014,08,10,125,R, 14.33
2014,08,11,125,R, 14.33
2014,08,12,125,R, 14.37
2014,08,13,125,R, 14.47
2014,08,14,125,R, 14.54
2014,08,15,125,R, 14.70
2014,08,16,125,R, 14.92
2014,08,17,125,R, 15.22
2014,08,18,125,R, 15.42
2014,08,19,125,R, 15.50
2014,08,20,125,R, 15.53
2014,08,21,125,R, 15.61
2014,08,22,125,R, 15.64
2014,08,23,125,R, 15.66
2014,08,24,125,R, 15.66
2014,08,25,125,R, 15.68
2014,08,26,125,R, 15.67
2014,08,27,125,R, 15.69
2014,08,28,125,R, 15.73
2014,08,29,125,R, 15.81
2014,08,30,125,R, 15.90
2014,08,31,125,R, 15.99
2014,09,01,125,R, 16.07
2014,09,02,125,R, 16.11
2014,09,03,125,R, 16.12
2014,09,04,125,R, 16.08
2014,09,05,125,R, 16.01
2014,09,06,125,R, 15.93
2014,09,07,125,R, 15.83
2014,09,08,125,R, 15.77
2014,09,09,125,R, 15.72
2014,09,10,125,R, 15.68
2014,09,11,125,R, 15.62
2014,09,12,125,R, 15.56
2014,09,13,125,R, 15.49
2014,09,14,125,R, 15.39
2014,09,15,125,R, 15.31
2014,09,16,125,R, 15.25
2014,09,17,125,R, 15.27
2014,09,18,125,R, 15.32
2014,09,19,125,R, 15.36
2014,09,20,125,R, 15.38
2014,09,21,125,R, 15.35
2014,09,22,125,R, 15.22
2014,09,23,125,R, 14.99
2014,09,24,125,R, 14.72
2014,09,25,125,R, 14.48
2014,09,26,125,R, 14.28
2014,09,27,125,R, 14.15
2014,09,28,125,R, 14.10
2014,09,29,125,R, 14.08
2014,09,30,125,R, 14.05
2014,10,01,125,R, 14.05
2014,10,02,125,R, 14.09
2014,10,03,125,R, 14.11
2014,10,04,125,R, 14.02
2014,10,05,125,R, 13.85
2014,10,06,125,R, 13.66
2014,10,07,125,R, 13.41
2014,10,08,125,R, 13.06
2014,10,09,125,R, 12.75
2014,10,10,125,R, 12.51
2014,10,11,125,R, 12.25
2014,10,12,125,R, 11.94
2014,10,13,125,R, 11.69
2014,10,14,125,R, 11.49
2014,10,15,125,R, 11.26
2014,10,16,125,R, 11.06
2014,10,17,125,R, 10.90
2014,10,18,125,R, 10.87
2014,10,19,125,R, 10.89
2014,10,20,125,R, 10.91
2014,10,21,125,R, 10.93
2014,10,22,125,R, 10.94
2014,10,23,125,R, 10.88
2014,10,24,125,R, 10.83
2014,10,25,125,R, 10.78
2014,10,26,125,R, 10.70
2014,10,27,125,R, 10.55
2014,10,28,125,R, 10.37
2014,10,29,125,R, 10.19
2014,10,30,125,R, 10.02
2014,10,31,125,R,  9.83
2014,11,01,125,R,  9.65
2014,11,02,125,R,  9.49
2014,11,03,125,R,  9.37
2014,11,04,125,R,  9.28
2014,11,05,125,R,  9.21
2014,11,06,125,R,  9.14
2014,11,07,125,R,  9.03
2014,11,08,125,R,  8.91
2014,11,09,125,R,  8.81
2014,11,10,125,R,  8.72
2014,11,11,125,R,  8.64
2014,11,12,125,R,  8.57
2014,11,13,125,R,  8.46
2014,11,14,125,R,  8.33
2014,11,15,125,R,  8.19
2014,11,16,125,R,  7.98
2014,11,17,125,R,  7.75
2014,11,18,125,R,  7.55
2014,11,19,125,R,  7.39
2014,11,20,125,R,  7.29
2014,11,21,125,R,  7.19
2014,11,22,125,R,  7.12
2014,11,23,125,R,  7.07
2014,11,24,125,R,  7.02
2014,11,25,125,R,  6.95
2014,11,26,125,R,  6.86
2014,11,27,125,R,  6.78
2014,11,28,125,R,  6.71
2014,11,29,125,R,  6.65
2014,11,30,125,R,  6.57
2014,12,01,125,R,  6.47
2014,12,02,125,R,  6.43
2014,12,03,125,R,  6.38
2014,12,04,125,R,  6.27
2014,12,05,125,R,  6.14
2014,12,06,125,R,  6.02
2014,12,07,125,R,  6.01
2014,12,08,125,R,  6.06
2014,12,09,125,R,  6.12
2014,12,10,125,R,  6.10
2014,12,11,125,R,  5.97
2014,12,12,125,R,  5.78
2014,12,13,125,R,  5.66
2014,12,14,125,R,  5.54
2014,12,15,125,R,  5.43
2014,12,16,125,R,  5.29
2014,12,17,125,R,  5.18
2014,12,18,125,R,  5.06
2014,12,19,125,R,  4.90
2014,12,20,125,R,  4.70
2014,12,21,125,R,  4.58
2014,12,22,125,R,  4.51
2014,12,23,125,R,  4.46
2014,12,24,125,R,  4.39
2014,12,25,125,R,  4.27
2014,12,26,125,R,  4.09
2014,12,27,125,R,  3.88
2014,12,28,125,R,  3.68
2014,12,29,125,R,  3.55
2014,12,30,125,R,  3.48
2014,12,31,125,R,  3.35
2015,01,01,125,R,  3.19
2015,01,02,125,R,  3.02
2015,01,03,125,R,  2.84
2015,01,04,125,R,  2.69
2015,01,05,125,R,  2.54
2015,01,06,125,R,  2.51
2015,01,07,125,R,  2.47
2015,01,08,125,R,  2.43
2015,01,09,125,R,  2.39
2015,01,10,125,R,  2.38
2015,01,11,125,R,  2.36
2015,01,12,125,R,  2.32
2015,01,13,125,R,  2.23
2015,01,14,125,R,  2.12
2015,01,15,125,R,  2.02
2015,01,16,125,R,  1.93
2015,01,17,125,R,  1.83
2015,01,18,125,R,  1.74
2015,01,19,125,R,  1.71
2015,01,20,125,R,  1.72
2015,01,21,125,R,  1.74
2015,01,22,125,R,  1.77
2015,01,23,125,R,  1.89
2015,01,24,125,R,  1.98
2015,01,25,125,R,  2.08
2015,01,26,125,R,  2.12
2015,01,27,125,R,  2.06
2015,01,28,125,R,  1.92
2015,01,29,125,R,  1.74
2015,01,30,125,R,  1.56
2015,01,31,125,R,  1.42
2015,02,01,125,R,  1.29
2015,02,02,125,R,  1.17
2015,02,03,125,R,  1.05
2015,02,04,125,R,  0.99
2015,02,05,125,R,  0.91
2015,02,06,125,R,  0.81
2015,02,07,125,R,  0.71
2015,02,08,125,R,  0.62
2015,02,09,125,R,  0.55
2015,02,10,125,R,  0.51
2015,02,11,125,R,  0.48
2015,02,12,125,R,  0.46
2015,02,13,125,R,  0.44
2015,02,14,125,R,  0.38
2015,02,15,125,R,  0.38
2015,02,16,125,R,  0.30
2015,02,17,125,R,  0.27
2015,02,18,125,R,  0.27
2015,02,19,125,R,  0.25
2015,02,20,125,R,  0.22
2015,02,21,125,R,  0.17
2015,02,22,125,R,  0.13
2015,02,23,125,R,  0.13
2015,02,24,125,R,  0.14
2015,02,25,125,R,  0.23
2015,02,26,125,R,  0.21
2015,02,27,125,R,  0.29
2015,02,28,125,R,  0.31
2015,03,01,125,R,  0.36
2015,03,02,125,R,  0.39
2015,03,03,125,R,  0.38
2015,03,04,125,R,  0.43
2015,03,05,125,R,  0.44
2015,03,06,125,R,  0.42
2015,03,07,125,R,  0.39
2015,03,08,125,R,  0.34
2015,03,09,125,R,  0.32
2015,03,10,125,R,  0.34
2015,03,11,125,R,  0.40
2015,03,12,125,R,  0.45
2015,03,13,125,R,  0.50
2015,03,14,125,R,  0.54
2015,03,15,125,R,  0.57
2015,03,16,125,R,  0.59
2015,03,17,125,R,  0.62
2015,03,18,125,R,  0.66
2015,03,19,125,R,  0.66
2015,03,20,125,R,  0.65
2015,03,21,125,R,  0.64
2015,03,22,125,R,  0.62
2015,03,23,125,R,  0.62
2015,03,24,125,R,  0.61
2015,03,25,125,R,  0.61
2015,03,26,125,R,  0.62
2015,03,27,125,R,  0.62
2015,03,28,125,R,  0.62
2015,03,29,125,R,  0.63
2015,03,30,125,R,  0.63
2015,03,31,125,R,  0.64
2015,04,01,125,R,  0.65
2015,04,02,125,R,  0.64
2015,04,03,125,R,  0.60
2015,04,04,125,R,  0.58
2015,04,05,125,R,  0.62
2015,04,06,125,R,  0.72
2015,04,07,125,R,  0.86
2015,04,08,125,R,  1.04
2015,04,09,125,R,  1.20
2015,04,10,125,R,  1.33
2015,04,11,125,R,  1.46
2015,04,12,125,R,  1.53
2015,04,13,125,R,  1.54
2015,04,14,125,R,  1.55
2015,04,15,125,R,  1.56
2015,04,16,125,R,  1.59
2015,04,17,125,R,  1.57
2015,04,18,125,R,  1.55
2015,04,19,125,R,  1.56
2015,04,20,125,R,  1.61
2015,04,21,125,R,  1.71
2015,04,22,125,R,  1.90
2015,04,23,125,R,  2.14
2015,04,24,125,R,  2.40
2015,04,25,125,R,  2.64
2015,04,26,125,R,  2.84
2015,04,27,125,R,  2.99
2015,04,28,125,R,  3.10
2015,04,29,125,R,  3.22
2015,04,30,125,R,  3.31
2015,05,01,125,R,  3.34
2015,05,02,125,R,  3.37
2015,05,03,125,R,  3.43
2015,05,04,125,R,  3.54
2015,05,05,125,R,  3.72
2015,05,06,125,R,  3.87
2015,05,07,125,R,  3.96
2015,05,08,125,R,  3.99
2015,05,09,125,R,  3.96
2015,05,10,125,R,  3.89
2015,05,11,125,R,  3.78
2015,05,12,125,R,  3.72
2015,05,13,125,R,  3.73
2015,05,14,125,R,  3.79
2015,05,15,125,R,  3.84
2015,05,16,125,R,  3.84
2015,05,17,125,R,  3.84
2015,05,18,125,R,  3.91
2015,05,19,125,R,  4.01
2015,05,20,125,R,  4.14
2015,05,21,125,R,  4.30
2015,05,22,125,R,  4.41
2015,05,23,125,R,  4.49
2015,05,24,125,R,  4.60
2015,05,25,125,R,  4.72
2015,05,26,125,R,  4.84
2015,05,27,125,R,  4.96
2015,05,28,125,R,  5.06
2015,05,29,125,R,  5.12
2015,05,30,125,R,  5.12
2015,05,31,125,R,  5.12
2015,06,01,125,R,  5.16
2015,06,02,125,R,  5.17
2015,06,03,125,R,  5.20
2015,06,04,125,R,  5.26
2015,06,05,125,R,  5.30
2015,06,06,125,R,  5.30
2015,06,07,125,R,  5.28
2015,06,08,125,R,  5.33
2015,06,09,125,R,  5.42
2015,06,10,125,R,  5.57
2015,06,11,125,R,  5.79
2015,06,12,125,R,  6.04
2015,06,13,125,R,  6.32
2015,06,14,125,R,  6.61
2015,06,15,125,R,  6.87
2015,06,16,125,R,  6.99
2015,06,17,125,R,  7.12
2015,06,18,125,R,  7.29
2015,06,19,125,R,  7.57
2015,06,20,125,R,  8.20
2015,06,21,125,R,  8.43
2015,06,22,125,R,  8.41
2015,06,23,125,R,  8.27
2015,06,24,125,R,  8.12
2015,06,25,125,R,  8.00
2015,06,26,125,R,  7.95
2015,06,27,125,R,  7.94
2015,06,28,125,R,  8.00
2015,06,29,125,R,  8.08
2015,06,30,125,R,  8.12
2015,07,01,125,R,  8.14
2015,07,02,125,R,  8.26
2015,07,03,125,R,  8.39
2015,07,04,125,R,  8.61
2015,07,05,125,R,  8.85
2015,07,06,125,R,  9.04
2015,07,07,125,R,  9.25
2015,07,08,125,R,  9.44
2015,07,09,125,R,  9.60
2015,07,10,125,R,  9.81
2015,07,11,125,R, 10.01
2015,07,12,125,R, 10.23
2015,07,13,125,R, 10.42
2015,07,14,125,R, 10.53
2015,07,15,125,R, 10.62
2015,07,16,125,R, 10.84
2015,07,17,125,R, 10.98
2015,07,18,125,R, 11.13
2015,07,19,125,R, 11.20
2015,07,20,125,R, 11.26
2015,07,21,125,R, 11.34
2015,07,22,125,R, 11.46
2015,07,23,125,R, 11.64
2015,07,24,125,R, 11.84
2015,07,25,125,R, 12.31
2015,07,26,125,R, 12.82
2015,07,27,125,R, 13.32
2015,07,28,125,R, 13.82
2015,07,29,125,R, 14.06
2015,07,30,125,R, 14.17
2015,07,31,125,R, 14.22
2015,08,01,125,R, 14.32
2015,08,02,125,R, 14.44
2015,08,03,125,R, 14.50
2015,08,04,125,R, 14.49
2015,08,05,125,R, 14.38
2015,08,06,125,R, 14.20
2015,08,07,125,R, 14.04
2015,08,08,125,R, 13.93
2015,08,09,125,R, 13.92
2015,08,10,125,R, 13.94
2015,08,11,125,R, 13.99
2015,08,12,125,R, 14.10
2015,08,13,125,R, 14.23
2015,08,14,125,R, 14.39
2015,08,15,125,R, 14.51
2015,08,16,125,R, 14.58
2015,08,17,125,R, 14.56
2015,08,18,125,R, 14.49
2015,08,19,125,R, 14.47
2015,08,20,125,R, 14.45
2015,08,21,125,R, 14.44
2015,08,22,125,R, 14.41
2015,08,23,125,R, 14.40
2015,08,24,125,R, 14.40
2015,08,25,125,R, 14.40
2015,08,26,125,R, 14.41
2015,08,27,125,R, 14.42
2015,08,28,125,R, 14.47
2015,08,29,125,R, 14.55
2015,08,30,125,R, 14.64
2015,08,31,125,R, 14.73
2015,09,01,125,R, 14.80
2015,09,02,125,R, 14.89
2015,09,03,125,R, 14.96
2015,09,04,125,R, 14.97
2015,09,05,125,R, 14.94
2015,09,06,125,R, 14.85
2015,09,07,125,R, 14.61
2015,09,08,125,R, 14.28
2015,09,09,125,R, 14.02
2015,09,10,125,R, 13.88
2015,09,11,125,R, 13.83
2015,09,12,125,R, 13.84
2015,09,13,125,R, 13.88
2015,09,14,125,R, 14.00
2015,09,15,125,R, 14.15
2015,09,16,125,R, 14.29
2015,09,17,125,R, 14.48
2015,09,18,125,R, 14.69
2015,09,19,125,R, 14.91
2015,09,20,125,R, 15.05
2015,09,21,125,R, 15.12
2015,09,22,125,R, 15.11
2015,09,23,125,R, 14.97
2015,09,24,125,R, 14.86
2015,09,25,125,R, 14.70
2015,09,26,125,R, 14.49
2015,09,27,125,R, 14.27
2015,09,28,125,R, 14.03
2015,09,29,125,R, 13.77
2015,09,30,125,R, 13.54
2015,10,01,125,R, 13.33
2015,10,02,125,R, 13.11
2015,10,03,125,R, 12.91
2015,10,04,125,R, 12.76
2015,10,05,125,R, 12.61
2015,10,06,125,R, 12.46
2015,10,07,125,R, 12.33
2015,10,08,125,R, 12.22
2015,10,09,125,R, 12.09
2015,10,10,125,R, 11.95
2015,10,11,125,R, 11.80
2015,10,12,125,R, 11.67
2015,10,13,125,R, 11.55
2015,10,14,125,R, 11.43
2015,10,15,125,R, 11.35
2015,10,16,125,R, 11.31
2015,10,17,125,R, 11.28
2015,10,18,125,R, 11.26
2015,10,19,125,R, 11.19
2015,10,20,125,R, 11.07
2015,10,21,125,R, 10.93
2015,10,22,125,R, 10.76
2015,10,23,125,R, 10.58
2015,10,24,125,R, 10.35
2015,10,25,125,R, 10.11
2015,10,26,125,R,  9.92
2015,10,27,125,R,  9.73
2015,10,28,125,R,  9.56
2015,10,29,125,R,  9.41
2015,10,30,125,R,  9.28
2015,10,31,125,R,  9.21
2015,11,01,125,R,  9.21
2015,11,02,125,R,  9.21
2015,11,03,125,R,  9.18
2015,11,04,125,R,  9.08
2015,11,05,125,R,  8.92
2015,11,06,125,R,  8.77
2015,11,07,125,R,  8.67
2015,11,08,125,R,  8.62
2015,11,09,125,R,  8.59
2015,11,10,125,R,  8.57
2015,11,11,125,R,  8.53
2015,11,12,125,R,  8.49
2015,11,13,125,R,  8.49
2015,11,14,125,R,  8.51
2015,11,15,125,R,  8.53
2015,11,16,125,R,  8.53
2015,11,17,125,R,  8.49
2015,11,18,125,R,  8.42
2015,11,19,125,R,  8.33
2015,11,20,125,R,  8.23
2015,11,21,125,R,  8.15
2015,11,22,125,R,  8.02
2015,11,23,125,R,  7.83
2015,11,24,125,R,  7.52
2015,11,25,125,R,  7.41
2015,11,26,125,R,  7.37
2015,11,27,125,R,  7.29
2015,11,28,125,R,  7.10
2015,11,29,125,R,  6.97
2015,11,30,125,R,  6.85
2015,12,01,125,R,  6.71
2015,12,02,125,R,  6.51
2015,12,03,125,R,  6.34
2015,12,04,125,R,  6.18
2015,12,05,125,R,  6.01
2015,12,06,125,R,  5.88
2015,12,07,125,R,  5.81
2015,12,08,125,R,  5.80
2015,12,09,125,R,  5.85
2015,12,10,125,R,  5.92
2015,12,11,125,R,  5.99
2015,12,12,125,R,  6.05
2015,12,13,125,R,  6.04
2015,12,14,125,R,  6.03
2015,12,15,125,R,  5.97
2015,12,16,125,R,  5.82
2015,12,17,125,R,  5.64
2015,12,18,125,R,  5.50
2015,12,19,125,R,  5.43
2015,12,20,125,R,  5.36
2015,12,21,125,R,  5.26
2015,12,22,125,R,  5.15
2015,12,23,125,R,  5.09
2015,12,24,125,R,  5.01
2015,12,25,125,R,  4.89
2015,12,26,125,R,  4.72
2015,12,27,125,R,  4.49
2015,12,28,125,R,  4.23
2015,12,29,125,R,  3.99
2015,12,30,125,R,  3.73
2015,12,31,125,R,  3.43
2016,01,01,125,R,  3.09
2016,01,02,125,R,  2.87
2016,01,03,125,R,  2.76
2016,01,04,125,R,  2.75
2016,01,05,125,R,  2.76
2016,01,06,125,R,  2.78
2016,01,07,125,R,  2.84
2016,01,08,125,R,  2.88
2016,01,09,125,R,  2.96
2016,01,10,125,R,  3.01
2016,01,11,125,R,  2.99
2016,01,12,125,R,  2.97
2016,01,13,125,R,  2.88
2016,01,14,125,R,  2.74
2016,01,15,125,R,  2.52
2016,01,16,125,R,  2.27
2016,01,17,125,R,  2.05
2016,01,18,125,R,  1.87
2016,01,19,125,R,  1.71
2016,01,20,125,R,  1.60
2016,01,21,125,R,  1.54
2016,01,22,125,R,  1.50
2016,01,23,125,R,  1.47
