yyyy,mm,dd,areaNo.,flag,Temp.
2015,11,02,107,R, 12.26
2015,11,03,107,R, 12.23
2015,11,04,107,R, 12.20
2015,11,05,107,R, 12.16
2015,11,06,107,R, 12.12
2015,11,07,107,R, 12.09
2015,11,08,107,R, 12.04
2015,11,09,107,R, 11.99
2015,11,10,107,R, 11.96
2015,11,11,107,R, 11.89
2015,11,12,107,R, 11.82
2015,11,13,107,R, 11.80
2015,11,14,107,R, 11.81
2015,11,15,107,R, 11.81
2015,11,16,107,R, 11.80
2015,11,17,107,R, 11.73
2015,11,18,107,R, 11.57
2015,11,19,107,R, 11.36
2015,11,20,107,R, 11.09
2015,11,21,107,R, 10.86
2015,11,22,107,R, 10.67
2015,11,23,107,R, 10.48
2015,11,24,107,R, 10.36
2015,11,25,107,R, 10.36
2015,11,26,107,R, 10.36
2015,11,27,107,R, 10.41
2015,11,28,107,R, 10.39
2015,11,29,107,R, 10.22
2015,11,30,107,R, 10.09
2015,12,01,107,R, 10.08
2015,12,02,107,R,  9.98
2015,12,03,107,R,  9.82
2015,12,04,107,R,  9.65
2015,12,05,107,R,  9.48
2015,12,06,107,R,  9.31
2015,12,07,107,R,  9.16
2015,12,08,107,R,  9.09
2015,12,09,107,R,  9.06
2015,12,10,107,R,  9.08
2015,12,11,107,R,  9.14
2015,12,12,107,R,  9.20
2015,12,13,107,R,  9.24
2015,12,14,107,R,  9.26
2015,12,15,107,R,  9.23
2015,12,16,107,R,  9.16
2015,12,17,107,R,  9.10
2015,12,18,107,R,  9.07
2015,12,19,107,R,  9.01
2015,12,20,107,R,  8.96
2015,12,21,107,R,  8.85
2015,12,22,107,R,  8.64
2015,12,23,107,R,  8.51
2015,12,24,107,R,  8.36
2015,12,25,107,R,  8.20
2015,12,26,107,R,  8.03
2015,12,27,107,R,  7.84
2015,12,28,107,R,  7.66
2015,12,29,107,R,  7.48
2015,12,30,107,R,  7.24
2015,12,31,107,R,  7.02
2016,01,01,107,R,  6.82
2016,01,02,107,R,  6.79
2016,01,03,107,R,  6.84
2016,01,04,107,R,  6.90
2016,01,05,107,R,  6.93
2016,01,06,107,R,  6.89
2016,01,07,107,R,  6.79
2016,01,08,107,R,  6.70
2016,01,09,107,R,  6.58
2016,01,10,107,R,  6.45
2016,01,11,107,R,  6.30
2016,01,12,107,R,  6.18
2016,01,13,107,R,  6.01
2016,01,14,107,R,  5.88
2016,01,15,107,R,  5.75
2016,01,16,107,R,  5.62
2016,01,17,107,R,  5.57
2016,01,18,107,R,  5.54
2016,01,19,107,R,  5.53
2016,01,20,107,R,  5.51
2016,01,21,107,R,  5.54
2016,01,22,107,R,  5.61
2016,01,23,107,R,  5.69
2016,01,24,107,R,  5.77
2016,01,25,107,R,  5.85
2016,01,26,107,R,  5.96
2016,01,27,107,R,  6.06
2016,01,28,107,R,  6.16
2016,01,29,107,R,  6.22
2016,01,30,107,R,  6.26
2016,01,31,107,R,  6.28
2016,02,01,107,R,  6.31
2016,02,02,107,R,  6.27
2016,02,03,107,R,  6.11
2016,02,04,107,R,  6.03
2016,02,05,107,R,  5.96
2016,02,06,107,R,  5.91
2016,02,07,107,R,  5.87
2016,02,08,107,R,  5.84
2016,02,09,107,R,  5.82
2016,02,10,107,R,  5.82
2016,02,11,107,R,  5.80
2016,02,12,107,R,  5.75
2016,02,13,107,R,  5.71
2016,02,14,107,R,  5.70
2016,02,15,107,R,  5.70
2016,02,16,107,R,  5.68
2016,02,17,107,R,  5.65
2016,02,18,107,R,  5.57
2016,02,19,107,R,  5.45
2016,02,20,107,R,  5.38
2016,02,21,107,R,  5.36
2016,02,22,107,R,  5.33
2016,02,23,107,R,  5.35
2016,02,24,107,R,  5.38
2016,02,25,107,R,  5.42
2016,02,26,107,R,  5.40
2016,02,27,107,R,  5.35
2016,02,28,107,R,  5.33
2016,02,29,107,R,  5.29
2016,03,01,107,R,  5.26
2016,03,02,107,R,  5.22
2016,03,03,107,R,  5.16
2016,03,04,107,R,  5.12
2016,03,05,107,R,  5.08
2016,03,06,107,R,  5.03
2016,03,07,107,R,  5.02
2016,03,08,107,R,  5.03
2016,03,09,107,R,  5.00
2016,03,10,107,R,  4.99
2016,03,11,107,R,  5.00
2016,03,12,107,R,  5.02
2016,03,13,107,R,  5.08
2016,03,14,107,R,  5.16
2016,03,15,107,R,  5.22
2016,03,16,107,R,  5.24
2016,03,17,107,R,  5.23
2016,03,18,107,R,  5.20
2016,03,19,107,R,  5.18
2016,03,20,107,R,  5.15
2016,03,21,107,R,  5.19
2016,03,22,107,R,  5.23
2016,03,23,107,R,  5.28
2016,03,24,107,R,  5.36
2016,03,25,107,R,  5.40
2016,03,26,107,R,  5.42
2016,03,27,107,R,  5.43
2016,03,28,107,R,  5.43
2016,03,29,107,R,  5.46
2016,03,30,107,R,  5.49
2016,03,31,107,R,  5.52
2016,04,01,107,R,  5.52
2016,04,02,107,R,  5.54
2016,04,03,107,R,  5.56
2016,04,04,107,R,  5.59
2016,04,05,107,R,  5.64
2016,04,06,107,R,  5.71
2016,04,07,107,R,  5.78
2016,04,08,107,R,  5.86
2016,04,09,107,R,  5.91
2016,04,10,107,R,  5.96
2016,04,11,107,R,  5.99
2016,04,12,107,R,  6.02
2016,04,13,107,R,  6.03
2016,04,14,107,R,  6.08
2016,04,15,107,R,  6.15
2016,04,16,107,R,  6.21
2016,04,17,107,R,  6.27
2016,04,18,107,R,  6.33
2016,04,19,107,R,  6.40
2016,04,20,107,R,  6.53
2016,04,21,107,R,  6.67
2016,04,22,107,R,  6.78
2016,04,23,107,R,  6.86
2016,04,24,107,R,  6.91
2016,04,25,107,R,  6.94
2016,04,26,107,R,  6.92
2016,04,27,107,R,  6.96
2016,04,28,107,R,  7.02
2016,04,29,107,R,  7.12
2016,04,30,107,R,  7.23
2016,05,01,107,R,  7.35
2016,05,02,107,R,  7.44
2016,05,03,107,R,  7.51
2016,05,04,107,R,  7.61
2016,05,05,107,R,  7.72
2016,05,06,107,R,  7.86
2016,05,07,107,R,  7.99
2016,05,08,107,R,  8.06
2016,05,09,107,R,  8.10
2016,05,10,107,R,  8.14
2016,05,11,107,R,  8.19
2016,05,12,107,R,  8.24
2016,05,13,107,R,  8.34
2016,05,14,107,R,  8.52
2016,05,15,107,R,  8.74
2016,05,16,107,R,  8.98
2016,05,17,107,R,  9.21
2016,05,18,107,R,  9.40
2016,05,19,107,R,  9.61
2016,05,20,107,R,  9.87
2016,05,21,107,R, 10.07
2016,05,22,107,R, 10.24
2016,05,23,107,R, 10.37
2016,05,24,107,R, 10.45
2016,05,25,107,R, 10.54
2016,05,26,107,R, 10.60
2016,05,27,107,R, 10.65
2016,05,28,107,R, 10.71
2016,05,29,107,R, 10.85
2016,05,30,107,R, 11.04
2016,05,31,107,R, 11.26
2016,06,01,107,R, 11.53
2016,06,02,107,R, 11.78
2016,06,03,107,R, 12.03
2016,06,04,107,R, 12.21
2016,06,05,107,R, 12.30
2016,06,06,107,R, 12.32
2016,06,07,107,R, 12.29
2016,06,08,107,R, 12.30
2016,06,09,107,R, 12.42
2016,06,10,107,R, 12.52
2016,06,11,107,R, 12.64
2016,06,12,107,R, 12.91
2016,06,13,107,R, 13.39
2016,06,14,107,R, 13.96
2016,06,15,107,R, 14.40
2016,06,16,107,R, 14.69
2016,06,17,107,R, 14.96
2016,06,18,107,R, 15.23
2016,06,19,107,R, 15.46
2016,06,20,107,R, 15.58
2016,06,21,107,R, 15.67
2016,06,22,107,R, 15.73
2016,06,23,107,R, 15.78
2016,06,24,107,R, 15.84
2016,06,25,107,R, 15.88
2016,06,26,107,R, 15.93
2016,06,27,107,R, 16.00
2016,06,28,107,R, 16.09
2016,06,29,107,R, 16.14
2016,06,30,107,R, 16.17
2016,07,01,107,R, 16.20
2016,07,02,107,R, 16.21
2016,07,03,107,R, 16.25
2016,07,04,107,R, 16.35
2016,07,05,107,R, 16.42
2016,07,06,107,R, 16.51
2016,07,07,107,R, 16.61
2016,07,08,107,R, 16.67
2016,07,09,107,R, 16.68
2016,07,10,107,R, 16.67
2016,07,11,107,R, 16.75
2016,07,12,107,R, 17.03
2016,07,13,107,R, 17.34
2016,07,14,107,R, 17.62
2016,07,15,107,R, 17.87
2016,07,16,107,R, 18.12
2016,07,17,107,R, 18.34
2016,07,18,107,R, 18.57
2016,07,19,107,R, 18.82
2016,07,20,107,R, 19.04
2016,07,21,107,R, 19.25
2016,07,22,107,R, 19.46
2016,07,23,107,R, 19.63
2016,07,24,107,R, 19.71
2016,07,25,107,R, 19.74
2016,07,26,107,R, 19.74
2016,07,27,107,R, 19.84
2016,07,28,107,R, 20.00
2016,07,29,107,R, 20.15
2016,07,30,107,R, 20.38
2016,07,31,107,R, 20.63
2016,08,01,107,R, 20.85
2016,08,02,107,R, 21.03
2016,08,03,107,R, 21.26
2016,08,04,107,R, 21.46
2016,08,05,107,R, 21.62
2016,08,06,107,R, 21.73
2016,08,07,107,R, 21.75
2016,08,08,107,R, 21.72
2016,08,09,107,R, 21.68
2016,08,10,107,R, 21.68
2016,08,11,107,R, 21.75
2016,08,12,107,R, 21.85
2016,08,13,107,R, 21.98
2016,08,14,107,R, 22.12
2016,08,15,107,R, 22.29
2016,08,16,107,R, 22.52
2016,08,17,107,R, 22.79
2016,08,18,107,R, 22.99
2016,08,19,107,R, 23.11
2016,08,20,107,R, 23.19
2016,08,21,107,R, 23.21
2016,08,22,107,R, 23.20
2016,08,23,107,R, 23.13
2016,08,24,107,R, 23.00
2016,08,25,107,R, 22.88
2016,08,26,107,R, 22.73
2016,08,27,107,R, 22.58
2016,08,28,107,R, 22.44
2016,08,29,107,R, 22.34
2016,08,30,107,R, 22.26
2016,08,31,107,R, 22.14
2016,09,01,107,R, 22.02
2016,09,02,107,R, 21.94
2016,09,03,107,R, 21.76
2016,09,04,107,R, 21.48
2016,09,05,107,R, 21.31
2016,09,06,107,R, 21.25
2016,09,07,107,R, 21.19
2016,09,08,107,R, 21.12
2016,09,09,107,R, 21.04
2016,09,10,107,R, 21.00
2016,09,11,107,R, 20.98
2016,09,12,107,R, 20.95
2016,09,13,107,R, 20.94
2016,09,14,107,R, 20.94
2016,09,15,107,R, 20.94
2016,09,16,107,R, 20.94
2016,09,17,107,R, 20.97
2016,09,18,107,R, 20.95
2016,09,19,107,R, 20.90
2016,09,20,107,R, 20.78
2016,09,21,107,R, 20.60
2016,09,22,107,R, 20.37
2016,09,23,107,R, 20.18
2016,09,24,107,R, 20.01
2016,09,25,107,R, 19.92
2016,09,26,107,R, 19.89
2016,09,27,107,R, 19.85
2016,09,28,107,R, 19.80
2016,09,29,107,R, 19.72
2016,09,30,107,R, 19.58
2016,10,01,107,R, 19.44
2016,10,02,107,R, 19.32
2016,10,03,107,R, 19.17
2016,10,04,107,R, 19.05
2016,10,05,107,R, 18.91
2016,10,06,107,R, 18.64
2016,10,07,107,R, 18.25
2016,10,08,107,R, 17.79
2016,10,09,107,R, 17.27
2016,10,10,107,R, 16.92
2016,10,11,107,R, 16.74
2016,10,12,107,R, 16.62
2016,10,13,107,R, 16.59
2016,10,14,107,R, 16.53
2016,10,15,107,R, 16.47
2016,10,16,107,R, 16.36
2016,10,17,107,R, 16.17
2016,10,18,107,R, 15.98
2016,10,19,107,R, 15.77
2016,10,20,107,R, 15.56
2016,10,21,107,R, 15.34
2016,10,22,107,R, 15.11
2016,10,23,107,R, 14.91
2016,10,24,107,R, 14.70
2016,10,25,107,R, 14.48
2016,10,26,107,R, 14.09
2016,10,27,107,R, 13.62
2016,10,28,107,R, 13.40
2016,10,29,107,R, 13.17
2016,10,30,107,R, 13.05
2016,10,31,107,R, 12.95
2016,11,01,107,R, 12.85
2016,11,02,107,R, 12.69
2016,11,03,107,R, 12.40
2016,11,04,107,R, 12.01
2016,11,05,107,R, 11.69
2016,11,06,107,R, 11.48
2016,11,07,107,R, 11.33
2016,11,08,107,R, 11.19
2016,11,09,107,R, 11.02
2016,11,10,107,R, 10.83
2016,11,11,107,R, 10.64
2016,11,12,107,R, 10.49
2016,11,13,107,R, 10.39
2016,11,14,107,R, 10.36
2016,11,15,107,R, 10.37
2016,11,16,107,R, 10.41
2016,11,17,107,R, 10.49
2016,11,18,107,R, 10.49
2016,11,19,107,R, 10.45
2016,11,20,107,R, 10.42
2016,11,21,107,R, 10.28
2016,11,22,107,R, 10.17
2016,11,23,107,R, 10.12
2016,11,24,107,R, 10.01
2016,11,25,107,R,  9.73
2016,11,26,107,R,  9.52
2016,11,27,107,R,  9.29
2016,11,28,107,R,  8.96
2016,11,29,107,R,  8.64
2016,11,30,107,R,  8.42
2016,12,01,107,R,  8.17
2016,12,02,107,R,  8.08
2016,12,03,107,R,  8.05
2016,12,04,107,R,  8.04
2016,12,05,107,R,  8.09
2016,12,06,107,R,  8.16
2016,12,07,107,R,  8.18
2016,12,08,107,R,  8.15
2016,12,09,107,R,  8.11
2016,12,10,107,R,  7.90
2016,12,11,107,R,  7.49
2016,12,12,107,R,  7.37
2016,12,13,107,R,  7.33
2016,12,14,107,R,  7.32
2016,12,15,107,R,  7.30
2016,12,16,107,R,  7.25
2016,12,17,107,R,  7.16
2016,12,18,107,R,  7.07
2016,12,19,107,R,  6.95
2016,12,20,107,R,  6.86
2016,12,21,107,R,  6.81
2016,12,22,107,R,  6.78
2016,12,23,107,R,  6.79
2016,12,24,107,R,  6.81
2016,12,25,107,R,  6.81
2016,12,26,107,R,  6.70
2016,12,27,107,R,  6.49
2016,12,28,107,R,  6.33
2016,12,29,107,R,  6.27
2016,12,30,107,R,  6.20
2016,12,31,107,R,  6.21
2017,01,01,107,R,  6.23
2017,01,02,107,R,  6.25
2017,01,03,107,R,  6.29
2017,01,04,107,R,  6.28
2017,01,05,107,R,  6.28
2017,01,06,107,R,  6.30
2017,01,07,107,R,  6.25
2017,01,08,107,R,  6.20
2017,01,09,107,R,  6.07
2017,01,10,107,R,  5.91
2017,01,11,107,R,  5.75
2017,01,12,107,R,  5.56
2017,01,13,107,R,  5.36
2017,01,14,107,R,  5.14
2017,01,15,107,R,  5.06
2017,01,16,107,R,  5.01
2017,01,17,107,R,  5.02
2017,01,18,107,R,  5.11
2017,01,19,107,R,  5.21
2017,01,20,107,R,  5.28
2017,01,21,107,R,  5.29
2017,01,22,107,R,  5.24
2017,01,23,107,R,  5.13
2017,01,24,107,R,  5.00
2017,01,25,107,R,  4.84
2017,01,26,107,R,  4.68
2017,01,27,107,R,  4.51
2017,01,28,107,R,  4.32
2017,01,29,107,R,  4.17
2017,01,30,107,R,  4.04
2017,01,31,107,R,  3.98
2017,02,01,107,R,  3.88
2017,02,02,107,R,  3.84
2017,02,03,107,R,  3.79
2017,02,04,107,R,  3.78
2017,02,05,107,R,  3.80
2017,02,06,107,R,  3.85
2017,02,07,107,R,  3.92
2017,02,08,107,R,  4.00
2017,02,09,107,R,  4.08
2017,02,10,107,R,  4.13
2017,02,11,107,R,  4.15
2017,02,12,107,R,  4.16
2017,02,13,107,R,  4.17
2017,02,14,107,R,  4.20
2017,02,15,107,R,  4.25
2017,02,16,107,R,  4.30
2017,02,17,107,R,  4.30
2017,02,18,107,R,  4.27
2017,02,19,107,R,  4.18
2017,02,20,107,R,  4.13
2017,02,21,107,R,  4.13
2017,02,22,107,R,  4.17
2017,02,23,107,R,  4.23
2017,02,24,107,R,  4.32
2017,02,25,107,R,  4.39
2017,02,26,107,R,  4.47
2017,02,27,107,R,  4.49
2017,02,28,107,R,  4.53
2017,03,01,107,R,  4.58
2017,03,02,107,R,  4.66
2017,03,03,107,R,  4.73
2017,03,04,107,R,  4.88
2017,03,05,107,R,  5.01
2017,03,06,107,R,  5.04
2017,03,07,107,R,  5.00
2017,03,08,107,R,  4.95
2017,03,09,107,R,  4.87
2017,03,10,107,R,  4.85
2017,03,11,107,R,  4.85
2017,03,12,107,R,  4.86
2017,03,13,107,R,  4.87
2017,03,14,107,R,  4.85
2017,03,15,107,R,  4.82
2017,03,16,107,R,  4.78
2017,03,17,107,R,  4.73
2017,03,18,107,R,  4.70
2017,03,19,107,R,  4.66
2017,03,20,107,R,  4.64
2017,03,21,107,R,  4.65
2017,03,22,107,R,  4.68
2017,03,23,107,R,  4.73
2017,03,24,107,R,  4.84
2017,03,25,107,R,  4.95
2017,03,26,107,R,  5.11
2017,03,27,107,R,  5.24
2017,03,28,107,R,  5.40
2017,03,29,107,R,  5.51
2017,03,30,107,R,  5.59
2017,03,31,107,R,  5.63
2017,04,01,107,R,  5.69
2017,04,02,107,R,  5.77
2017,04,03,107,R,  5.88
2017,04,04,107,R,  6.01
2017,04,05,107,R,  6.12
2017,04,06,107,R,  6.18
2017,04,07,107,R,  6.23
2017,04,08,107,R,  6.25
2017,04,09,107,R,  6.28
2017,04,10,107,R,  6.36
2017,04,11,107,R,  6.43
2017,04,12,107,R,  6.48
2017,04,13,107,R,  6.50
2017,04,14,107,R,  6.50
2017,04,15,107,R,  6.47
2017,04,16,107,R,  6.45
2017,04,17,107,R,  6.44
2017,04,18,107,R,  6.43
2017,04,19,107,R,  6.44
2017,04,20,107,R,  6.45
2017,04,21,107,R,  6.48
2017,04,22,107,R,  6.56
2017,04,23,107,R,  6.69
2017,04,24,107,R,  6.93
2017,04,25,107,R,  7.16
2017,04,26,107,R,  7.39
2017,04,27,107,R,  7.64
2017,04,28,107,R,  7.81
2017,04,29,107,R,  7.92
2017,04,30,107,R,  7.99
2017,05,01,107,R,  8.03
2017,05,02,107,R,  8.01
2017,05,03,107,R,  7.94
2017,05,04,107,R,  7.86
2017,05,05,107,R,  7.78
2017,05,06,107,R,  7.74
2017,05,07,107,R,  7.75
2017,05,08,107,R,  7.82
2017,05,09,107,R,  7.92
2017,05,10,107,R,  8.03
2017,05,11,107,R,  8.19
2017,05,12,107,R,  8.34
2017,05,13,107,R,  8.49
2017,05,14,107,R,  8.66
2017,05,15,107,R,  8.79
2017,05,16,107,R,  8.92
2017,05,17,107,R,  9.05
2017,05,18,107,R,  9.15
2017,05,19,107,R,  9.26
2017,05,20,107,R,  9.38
2017,05,21,107,R,  9.56
2017,05,22,107,R,  9.80
2017,05,23,107,R, 10.02
2017,05,24,107,R, 10.27
2017,05,25,107,R, 10.45
2017,05,26,107,R, 10.65
2017,05,27,107,R, 10.88
2017,05,28,107,R, 11.01
2017,05,29,107,R, 11.09
2017,05,30,107,R, 11.05
2017,05,31,107,R, 10.95
2017,06,01,107,R, 10.82
2017,06,02,107,R, 10.71
2017,06,03,107,R, 10.64
2017,06,04,107,R, 10.58
2017,06,05,107,R, 10.63
2017,06,06,107,R, 10.74
2017,06,07,107,R, 10.85
2017,06,08,107,R, 11.04
2017,06,09,107,R, 11.28
2017,06,10,107,R, 11.53
2017,06,11,107,R, 11.77
2017,06,12,107,R, 11.97
2017,06,13,107,R, 12.15
2017,06,14,107,R, 12.34
2017,06,15,107,R, 12.52
2017,06,16,107,R, 12.71
2017,06,17,107,R, 12.83
2017,06,18,107,R, 12.87
2017,06,19,107,R, 12.93
2017,06,20,107,R, 13.01
2017,06,21,107,R, 13.04
2017,06,22,107,R, 13.04
2017,06,23,107,R, 13.08
2017,06,24,107,R, 13.19
2017,06,25,107,R, 13.32
2017,06,26,107,R, 13.44
2017,06,27,107,R, 13.57
2017,06,28,107,R, 13.76
2017,06,29,107,R, 13.97
2017,06,30,107,R, 14.17
2017,07,01,107,R, 14.29
2017,07,02,107,R, 14.42
2017,07,03,107,R, 14.58
2017,07,04,107,R, 14.85
2017,07,05,107,R, 15.21
2017,07,06,107,R, 15.49
2017,07,07,107,R, 15.78
2017,07,08,107,R, 16.08
2017,07,09,107,R, 16.41
2017,07,10,107,R, 16.79
2017,07,11,107,R, 17.12
2017,07,12,107,R, 17.37
2017,07,13,107,R, 17.59
2017,07,14,107,R, 17.79
2017,07,15,107,R, 18.01
2017,07,16,107,R, 18.20
2017,07,17,107,R, 18.38
2017,07,18,107,R, 18.58
2017,07,19,107,R, 18.77
2017,07,20,107,R, 18.97
2017,07,21,107,R, 19.10
2017,07,22,107,R, 19.27
2017,07,23,107,R, 19.47
2017,07,24,107,R, 19.69
2017,07,25,107,R, 19.96
2017,07,26,107,R, 20.24
2017,07,27,107,R, 20.45
2017,07,28,107,R, 20.63
2017,07,29,107,R, 20.85
2017,07,30,107,R, 21.05
2017,07,31,107,R, 21.23
2017,08,01,107,R, 21.39
2017,08,02,107,R, 21.52
2017,08,03,107,R, 21.61
2017,08,04,107,R, 21.64
2017,08,05,107,R, 21.65
2017,08,06,107,R, 21.63
2017,08,07,107,R, 21.49
2017,08,08,107,R, 21.25
2017,08,09,107,R, 21.03
2017,08,10,107,R, 20.90
2017,08,11,107,R, 20.82
2017,08,12,107,R, 20.87
2017,08,13,107,R, 20.97
2017,08,14,107,R, 21.10
2017,08,15,107,R, 21.29
2017,08,16,107,R, 21.53
2017,08,17,107,R, 21.78
2017,08,18,107,R, 22.04
2017,08,19,107,R, 22.27
2017,08,20,107,R, 22.45
2017,08,21,107,R, 22.56
2017,08,22,107,R, 22.58
2017,08,23,107,R, 22.53
2017,08,24,107,R, 22.41
2017,08,25,107,R, 22.25
2017,08,26,107,R, 22.09
2017,08,27,107,R, 21.89
2017,08,28,107,R, 21.68
2017,08,29,107,R, 21.47
2017,08,30,107,R, 21.27
2017,08,31,107,R, 21.09
2017,09,01,107,R, 20.92
2017,09,02,107,R, 20.79
2017,09,03,107,R, 20.69
2017,09,04,107,R, 20.63
2017,09,05,107,R, 20.62
2017,09,06,107,R, 20.58
2017,09,07,107,R, 20.56
2017,09,08,107,R, 20.51
2017,09,09,107,R, 20.47
2017,09,10,107,R, 20.43
2017,09,11,107,R, 20.35
2017,09,12,107,R, 20.25
2017,09,13,107,R, 20.08
2017,09,14,107,R, 19.89
2017,09,15,107,R, 19.69
2017,09,16,107,R, 19.45
2017,09,17,107,R, 19.28
2017,09,18,107,R, 19.11
2017,09,19,107,R, 18.99
2017,09,20,107,R, 18.89
2017,09,21,107,R, 18.78
2017,09,22,107,R, 18.67
2017,09,23,107,R, 18.56
2017,09,24,107,R, 18.46
2017,09,25,107,R, 18.34
2017,09,26,107,R, 18.26
2017,09,27,107,R, 18.11
2017,09,28,107,R, 17.85
2017,09,29,107,R, 17.53
2017,09,30,107,R, 17.20
2017,10,01,107,R, 16.93
2017,10,02,107,R, 16.73
2017,10,03,107,R, 16.57
2017,10,04,107,R, 16.48
2017,10,05,107,R, 16.44
2017,10,06,107,R, 16.42
2017,10,07,107,R, 16.38
2017,10,08,107,R, 16.33
2017,10,09,107,R, 16.28
2017,10,10,107,R, 16.22
2017,10,11,107,R, 16.11
2017,10,12,107,R, 15.92
2017,10,13,107,R, 15.65
2017,10,14,107,R, 15.32
2017,10,15,107,R, 15.04
2017,10,16,107,R, 14.79
2017,10,17,107,R, 14.59
2017,10,18,107,R, 14.42
2017,10,19,107,R, 14.28
2017,10,20,107,R, 14.17
2017,10,21,107,R, 14.07
2017,10,22,107,R, 13.99
2017,10,23,107,R, 13.92
2017,10,24,107,R, 13.86
2017,10,25,107,R, 13.80
2017,10,26,107,R, 13.71
2017,10,27,107,R, 13.61
2017,10,28,107,R, 13.48
2017,10,29,107,R, 13.32
2017,10,30,107,R, 13.18
2017,10,31,107,R, 13.03
2017,11,01,107,R, 12.87
2017,11,02,107,R, 12.70
2017,11,03,107,R, 12.53
2017,11,04,107,R, 12.35
2017,11,05,107,R, 12.17
2017,11,06,107,R, 12.10
2017,11,07,107,R, 12.08
2017,11,08,107,R, 12.05
2017,11,09,107,R, 11.99
2017,11,10,107,R, 11.96
2017,11,11,107,R, 11.99
2017,11,12,107,R, 12.01
2017,11,13,107,R, 12.03
2017,11,14,107,R, 11.97
2017,11,15,107,R, 11.75
2017,11,16,107,R, 11.50
2017,11,17,107,R, 11.21
2017,11,18,107,R, 10.89
2017,11,19,107,R, 10.50
2017,11,20,107,R, 10.05
2017,11,21,107,R,  9.56
2017,11,22,107,R,  9.19
2017,11,23,107,R,  8.94
2017,11,24,107,R,  8.74
2017,11,25,107,R,  8.55
2017,11,26,107,R,  8.44
2017,11,27,107,R,  8.49
2017,11,28,107,R,  8.56
2017,11,29,107,R,  8.65
2017,11,30,107,R,  8.64
2017,12,01,107,R,  8.48
2017,12,02,107,R,  8.36
2017,12,03,107,R,  8.31
2017,12,04,107,R,  8.21
2017,12,05,107,R,  8.15
2017,12,06,107,R,  8.15
2017,12,07,107,R,  8.18
2017,12,08,107,R,  8.22
2017,12,09,107,R,  8.27
2017,12,10,107,R,  8.28
2017,12,11,107,R,  8.25
2017,12,12,107,R,  8.24
2017,12,13,107,R,  8.20
2017,12,14,107,R,  8.10
2017,12,15,107,R,  8.00
2017,12,16,107,R,  7.91
2017,12,17,107,R,  7.89
2017,12,18,107,R,  7.90
2017,12,19,107,R,  7.91
2017,12,20,107,R,  7.89
2017,12,21,107,R,  7.83
2017,12,22,107,R,  7.79
2017,12,23,107,R,  7.74
2017,12,24,107,R,  7.67
2017,12,25,107,R,  7.62
2017,12,26,107,R,  7.60
2017,12,27,107,R,  7.60
2017,12,28,107,R,  7.61
2017,12,29,107,R,  7.61
2017,12,30,107,R,  7.57
2017,12,31,107,R,  7.66
2018,01,01,107,R,  7.75
2018,01,02,107,R,  7.82
2018,01,03,107,R,  7.92
2018,01,04,107,R,  8.01
2018,01,05,107,R,  8.12
2018,01,06,107,R,  8.22
2018,01,07,107,R,  8.25
2018,01,08,107,R,  8.17
2018,01,09,107,R,  7.92
2018,01,10,107,R,  7.69
2018,01,11,107,R,  7.51
2018,01,12,107,R,  7.31
2018,01,13,107,R,  7.11
2018,01,14,107,R,  6.93
2018,01,15,107,R,  6.74
2018,01,16,107,R,  6.60
2018,01,17,107,R,  6.51
2018,01,18,107,R,  6.46
2018,01,19,107,R,  6.43
2018,01,20,107,R,  6.44
2018,01,21,107,R,  6.47
2018,01,22,107,R,  6.47
2018,01,23,107,R,  6.49
2018,01,24,107,R,  6.44
2018,01,25,107,R,  6.44
2018,01,26,107,R,  6.52
2018,01,27,107,R,  6.55
2018,01,28,107,R,  6.53
2018,01,29,107,R,  6.50
2018,01,30,107,R,  6.49
2018,01,31,107,R,  6.44
2018,02,01,107,R,  6.37
2018,02,02,107,R,  6.34
2018,02,03,107,R,  6.32
2018,02,04,107,R,  6.35
2018,02,05,107,R,  6.42
2018,02,06,107,R,  6.45
2018,02,07,107,R,  6.43
2018,02,08,107,R,  6.36
2018,02,09,107,R,  6.19
2018,02,10,107,R,  5.96
2018,02,11,107,R,  5.71
2018,02,12,107,R,  5.50
2018,02,13,107,R,  5.35
2018,02,14,107,R,  5.22
2018,02,15,107,R,  5.09
2018,02,16,107,R,  4.95
2018,02,17,107,R,  4.91
2018,02,18,107,R,  4.97
2018,02,19,107,R,  5.07
2018,02,20,107,R,  5.21
2018,02,21,107,R,  5.38
2018,02,22,107,R,  5.46
2018,02,23,107,R,  5.49
2018,02,24,107,R,  5.47
2018,02,25,107,R,  5.44
2018,02,26,107,R,  5.40
2018,02,27,107,R,  5.35
2018,02,28,107,R,  5.32
2018,03,01,107,R,  5.27
2018,03,02,107,R,  5.24
2018,03,03,107,R,  5.15
2018,03,04,107,R,  5.09
2018,03,05,107,R,  4.99
2018,03,06,107,R,  4.87
2018,03,07,107,R,  4.74
2018,03,08,107,R,  4.63
2018,03,09,107,R,  4.55
2018,03,10,107,R,  4.57
2018,03,11,107,R,  4.61
2018,03,12,107,R,  4.62
2018,03,13,107,R,  4.65
2018,03,14,107,R,  4.69
2018,03,15,107,R,  4.70
2018,03,16,107,R,  4.69
2018,03,17,107,R,  4.68
2018,03,18,107,R,  4.63
2018,03,19,107,R,  4.55
2018,03,20,107,R,  4.48
2018,03,21,107,R,  4.44
2018,03,22,107,R,  4.42
2018,03,23,107,R,  4.45
