yyyy,mm,dd,areaNo.,flag,Temp.
2012,06,15,102,R,  9.74
2012,06,16,102,R,  9.84
2012,06,17,102,R,  9.95
2012,06,18,102,R, 10.11
2012,06,19,102,R, 10.35
2012,06,20,102,R, 10.60
2012,06,21,102,R, 10.87
2012,06,22,102,R, 11.17
2012,06,23,102,R, 11.52
2012,06,24,102,R, 11.81
2012,06,25,102,R, 12.05
2012,06,26,102,R, 12.33
2012,06,27,102,R, 12.61
2012,06,28,102,R, 12.90
2012,06,29,102,R, 13.18
2012,06,30,102,R, 13.46
2012,07,01,102,R, 13.74
2012,07,02,102,R, 14.02
2012,07,03,102,R, 14.31
2012,07,04,102,R, 14.60
2012,07,05,102,R, 14.85
2012,07,06,102,R, 15.08
2012,07,07,102,R, 15.18
2012,07,08,102,R, 15.12
2012,07,09,102,R, 15.10
2012,07,10,102,R, 15.05
2012,07,11,102,R, 14.94
2012,07,12,102,R, 14.80
2012,07,13,102,R, 14.67
2012,07,14,102,R, 14.58
2012,07,15,102,R, 14.52
2012,07,16,102,R, 14.51
2012,07,17,102,R, 14.51
2012,07,18,102,R, 14.57
2012,07,19,102,R, 14.66
2012,07,20,102,R, 14.76
2012,07,21,102,R, 14.90
2012,07,22,102,R, 15.08
2012,07,23,102,R, 15.37
2012,07,24,102,R, 15.61
2012,07,25,102,R, 15.79
2012,07,26,102,R, 15.88
2012,07,27,102,R, 15.99
2012,07,28,102,R, 16.17
2012,07,29,102,R, 16.32
2012,07,30,102,R, 16.50
2012,07,31,102,R, 16.67
2012,08,01,102,R, 16.88
2012,08,02,102,R, 17.11
2012,08,03,102,R, 17.28
2012,08,04,102,R, 17.44
2012,08,05,102,R, 17.60
2012,08,06,102,R, 17.76
2012,08,07,102,R, 17.93
2012,08,08,102,R, 18.06
2012,08,09,102,R, 18.20
2012,08,10,102,R, 18.39
2012,08,11,102,R, 18.58
2012,08,12,102,R, 18.70
2012,08,13,102,R, 18.81
2012,08,14,102,R, 19.04
2012,08,15,102,R, 19.27
2012,08,16,102,R, 19.40
2012,08,17,102,R, 19.47
2012,08,18,102,R, 19.55
2012,08,19,102,R, 19.63
2012,08,20,102,R, 19.74
2012,08,21,102,R, 19.88
2012,08,22,102,R, 20.06
2012,08,23,102,R, 20.19
2012,08,24,102,R, 20.32
2012,08,25,102,R, 20.45
2012,08,26,102,R, 20.58
2012,08,27,102,R, 20.70
2012,08,28,102,R, 20.75
2012,08,29,102,R, 20.75
2012,08,30,102,R, 20.68
2012,08,31,102,R, 20.58
2012,09,01,102,R, 20.49
2012,09,02,102,R, 20.38
2012,09,03,102,R, 20.31
2012,09,04,102,R, 20.23
2012,09,05,102,R, 20.18
2012,09,06,102,R, 20.16
2012,09,07,102,R, 20.19
2012,09,08,102,R, 20.23
2012,09,09,102,R, 20.28
2012,09,10,102,R, 20.32
2012,09,11,102,R, 20.35
2012,09,12,102,R, 20.41
2012,09,13,102,R, 20.47
2012,09,14,102,R, 20.48
2012,09,15,102,R, 20.50
2012,09,16,102,R, 20.47
2012,09,17,102,R, 20.42
2012,09,18,102,R, 20.33
2012,09,19,102,R, 20.22
2012,09,20,102,R, 20.07
2012,09,21,102,R, 19.92
2012,09,22,102,R, 19.79
2012,09,23,102,R, 19.70
2012,09,24,102,R, 19.62
2012,09,25,102,R, 19.54
2012,09,26,102,R, 19.47
2012,09,27,102,R, 19.39
2012,09,28,102,R, 19.28
2012,09,29,102,R, 19.14
2012,09,30,102,R, 19.03
2012,10,01,102,R, 18.94
2012,10,02,102,R, 18.88
2012,10,03,102,R, 18.80
2012,10,04,102,R, 18.70
2012,10,05,102,R, 18.54
2012,10,06,102,R, 18.33
2012,10,07,102,R, 18.08
2012,10,08,102,R, 17.79
2012,10,09,102,R, 17.47
2012,10,10,102,R, 17.16
2012,10,11,102,R, 16.84
2012,10,12,102,R, 16.55
2012,10,13,102,R, 16.24
2012,10,14,102,R, 15.97
2012,10,15,102,R, 15.69
2012,10,16,102,R, 15.40
2012,10,17,102,R, 15.07
2012,10,18,102,R, 14.72
2012,10,19,102,R, 14.33
2012,10,20,102,R, 13.98
2012,10,21,102,R, 13.66
2012,10,22,102,R, 13.33
2012,10,23,102,R, 13.04
2012,10,24,102,R, 12.82
2012,10,25,102,R, 12.63
2012,10,26,102,R, 12.48
2012,10,27,102,R, 12.31
2012,10,28,102,R, 12.13
2012,10,29,102,R, 11.94
2012,10,30,102,R, 11.69
2012,10,31,102,R, 11.43
2012,11,01,102,R, 11.10
2012,11,02,102,R, 10.68
2012,11,03,102,R, 10.14
2012,11,04,102,R,  9.56
2012,11,05,102,R,  9.16
2012,11,06,102,R,  8.86
2012,11,07,102,R,  8.60
2012,11,08,102,R,  8.39
2012,11,09,102,R,  8.21
2012,11,10,102,R,  8.12
2012,11,11,102,R,  8.02
2012,11,12,102,R,  7.98
2012,11,13,102,R,  7.93
2012,11,14,102,R,  7.88
2012,11,15,102,R,  7.83
2012,11,16,102,R,  7.73
2012,11,17,102,R,  7.58
2012,11,18,102,R,  7.39
2012,11,19,102,R,  7.18
2012,11,20,102,R,  7.01
2012,11,21,102,R,  6.80
2012,11,22,102,R,  6.71
2012,11,23,102,R,  6.68
2012,11,24,102,R,  6.68
2012,11,25,102,R,  6.66
2012,11,26,102,R,  6.55
2012,11,27,102,R,  6.42
2012,11,28,102,R,  6.27
2012,11,29,102,R,  6.09
2012,11,30,102,R,  5.90
2012,12,01,102,R,  5.71
2012,12,02,102,R,  5.52
2012,12,03,102,R,  5.35
2012,12,04,102,R,  5.16
2012,12,05,102,R,  4.96
2012,12,06,102,R,  4.79
2012,12,07,102,R,  4.68
2012,12,08,102,R,  4.59
2012,12,09,102,R,  4.54
2012,12,10,102,R,  4.42
2012,12,11,102,R,  4.25
2012,12,12,102,R,  4.07
2012,12,13,102,R,  3.92
2012,12,14,102,R,  3.75
2012,12,15,102,R,  3.65
2012,12,16,102,R,  3.62
2012,12,17,102,R,  3.60
2012,12,18,102,R,  3.60
2012,12,19,102,R,  3.52
2012,12,20,102,R,  3.33
2012,12,21,102,R,  3.10
2012,12,22,102,R,  2.90
2012,12,23,102,R,  2.70
2012,12,24,102,R,  2.47
2012,12,25,102,R,  2.24
2012,12,26,102,R,  2.07
2012,12,27,102,R,  1.88
2012,12,28,102,R,  1.71
2012,12,29,102,R,  1.58
2012,12,30,102,R,  1.45
2012,12,31,102,R,  1.37
2013,01,01,102,R,  1.29
2013,01,02,102,R,  1.25
2013,01,03,102,R,  1.20
2013,01,04,102,R,  1.17
2013,01,05,102,R,  1.16
2013,01,06,102,R,  1.12
2013,01,07,102,R,  1.06
2013,01,08,102,R,  0.94
2013,01,09,102,R,  0.84
2013,01,10,102,R,  0.69
2013,01,11,102,R,  0.57
2013,01,12,102,R,  0.48
2013,01,13,102,R,  0.33
2013,01,14,102,R,  0.31
2013,01,15,102,R,  0.35
2013,01,16,102,R,  0.31
2013,01,17,102,R,  0.28
2013,01,18,102,R,  0.32
2013,01,19,102,R, -0.55
2013,01,20,102,R, -0.57
2013,01,21,102,R, -0.52
2013,01,22,102,R, -0.59
2013,01,23,102,R, -0.50
2013,01,24,102,R, -0.43
2013,01,25,102,R, -0.37
2013,01,26,102,R, -0.35
2013,01,27,102,R, -0.39
2013,01,28,102,R, -0.45
2013,01,29,102,R, -0.44
2013,01,30,102,R, -0.80
2013,01,31,102,R, -0.78
2013,02,01,102,R, -0.78
2013,02,02,102,R, -0.75
2013,02,03,102,R, -0.58
2013,02,04,102,R, -0.51
2013,02,05,102,R, -0.49
2013,02,06,102,R, -0.51
2013,02,07,102,R, -0.55
2013,02,08,102,R, -0.52
2013,02,09,102,R, -0.56
2013,02,10,102,R, -0.58
2013,02,11,102,R, -1.80
2013,02,12,102,R, -1.80
2013,02,13,102,R, -1.80
2013,02,14,102,R, -1.80
2013,02,15,102,R, -1.80
2013,02,16,102,R, -1.80
2013,02,17,102,R, -1.80
2013,02,18,102,R, -1.80
2013,02,19,102,R, -1.80
2013,02,20,102,R, -1.80
2013,02,21,102,R, -1.80
2013,02,22,102,R, -1.80
2013,02,23,102,R, -1.80
2013,02,24,102,R, -1.80
2013,02,25,102,R, -1.80
2013,02,26,102,R, -1.80
2013,02,27,102,R, -1.80
2013,02,28,102,R, -1.80
2013,03,01,102,R, -1.80
2013,03,02,102,R, -1.80
2013,03,03,102,R, -1.80
2013,03,04,102,R, -1.80
2013,03,05,102,R, -1.80
2013,03,06,102,R, -1.80
2013,03,07,102,R, -1.80
2013,03,08,102,R, -1.80
2013,03,09,102,R, -1.80
2013,03,10,102,R, -1.80
2013,03,11,102,R, -1.80
2013,03,12,102,R, -1.80
2013,03,13,102,R, -1.79
2013,03,14,102,R, -1.74
2013,03,15,102,R, -1.35
2013,03,16,102,R, -1.62
2013,03,17,102,R, -1.77
2013,03,18,102,R,  0.21
2013,03,19,102,R, -0.59
2013,03,20,102,R, -0.18
2013,03,21,102,R, -0.49
2013,03,22,102,R, -0.11
2013,03,23,102,R,  0.19
2013,03,24,102,R, -0.06
2013,03,25,102,R, -0.40
2013,03,26,102,R,  0.05
2013,03,27,102,R,  0.02
2013,03,28,102,R,  0.71
2013,03,29,102,R,  0.49
2013,03,30,102,R,  0.51
2013,03,31,102,R,  0.74
2013,04,01,102,R,  0.52
2013,04,02,102,R,  0.47
2013,04,03,102,R,  0.74
2013,04,04,102,R,  0.80
2013,04,05,102,R,  0.91
2013,04,06,102,R,  1.01
2013,04,07,102,R,  1.10
2013,04,08,102,R,  1.16
2013,04,09,102,R,  1.21
2013,04,10,102,R,  1.28
2013,04,11,102,R,  1.36
2013,04,12,102,R,  1.45
2013,04,13,102,R,  1.52
2013,04,14,102,R,  1.56
2013,04,15,102,R,  1.60
2013,04,16,102,R,  1.63
2013,04,17,102,R,  1.69
2013,04,18,102,R,  1.74
2013,04,19,102,R,  1.79
2013,04,20,102,R,  1.84
2013,04,21,102,R,  1.88
2013,04,22,102,R,  1.90
2013,04,23,102,R,  1.92
2013,04,24,102,R,  1.97
2013,04,25,102,R,  2.00
2013,04,26,102,R,  2.03
2013,04,27,102,R,  2.08
2013,04,28,102,R,  2.17
2013,04,29,102,R,  2.25
2013,04,30,102,R,  2.36
2013,05,01,102,R,  2.48
2013,05,02,102,R,  2.59
2013,05,03,102,R,  2.68
2013,05,04,102,R,  2.76
2013,05,05,102,R,  2.78
2013,05,06,102,R,  2.65
2013,05,07,102,R,  2.66
2013,05,08,102,R,  2.67
2013,05,09,102,R,  3.00
2013,05,10,102,R,  3.11
2013,05,11,102,R,  3.23
2013,05,12,102,R,  3.41
2013,05,13,102,R,  3.70
2013,05,14,102,R,  3.95
2013,05,15,102,R,  4.10
2013,05,16,102,R,  4.28
2013,05,17,102,R,  4.48
2013,05,18,102,R,  4.71
2013,05,19,102,R,  5.12
2013,05,20,102,R,  5.44
2013,05,21,102,R,  5.69
2013,05,22,102,R,  5.94
2013,05,23,102,R,  6.18
2013,05,24,102,R,  6.43
2013,05,25,102,R,  6.67
2013,05,26,102,R,  6.84
2013,05,27,102,R,  6.99
2013,05,28,102,R,  7.10
2013,05,29,102,R,  7.24
2013,05,30,102,R,  7.36
2013,05,31,102,R,  7.55
2013,06,01,102,R,  7.80
2013,06,02,102,R,  8.10
2013,06,03,102,R,  8.47
2013,06,04,102,R,  8.72
2013,06,05,102,R,  8.89
2013,06,06,102,R,  9.04
2013,06,07,102,R,  9.24
2013,06,08,102,R,  9.49
2013,06,09,102,R,  9.75
2013,06,10,102,R, 10.01
2013,06,11,102,R, 10.26
2013,06,12,102,R, 10.51
2013,06,13,102,R, 10.76
2013,06,14,102,R, 10.98
2013,06,15,102,R, 11.26
2013,06,16,102,R, 11.50
2013,06,17,102,R, 11.66
2013,06,18,102,R, 11.75
2013,06,19,102,R, 11.81
2013,06,20,102,R, 11.78
2013,06,21,102,R, 11.76
2013,06,22,102,R, 11.83
2013,06,23,102,R, 11.91
2013,06,24,102,R, 12.02
2013,06,25,102,R, 12.20
2013,06,26,102,R, 12.39
2013,06,27,102,R, 12.57
2013,06,28,102,R, 12.75
2013,06,29,102,R, 12.91
2013,06,30,102,R, 13.07
2013,07,01,102,R, 13.24
2013,07,02,102,R, 13.37
2013,07,03,102,R, 13.51
2013,07,04,102,R, 13.68
2013,07,05,102,R, 13.94
2013,07,06,102,R, 14.29
2013,07,07,102,R, 14.64
2013,07,08,102,R, 14.94
2013,07,09,102,R, 15.19
2013,07,10,102,R, 15.43
2013,07,11,102,R, 15.69
2013,07,12,102,R, 15.93
2013,07,13,102,R, 16.16
2013,07,14,102,R, 16.35
2013,07,15,102,R, 16.54
2013,07,16,102,R, 16.68
2013,07,17,102,R, 16.78
2013,07,18,102,R, 16.86
2013,07,19,102,R, 16.93
2013,07,20,102,R, 16.98
2013,07,21,102,R, 17.04
2013,07,22,102,R, 17.07
2013,07,23,102,R, 17.12
2013,07,24,102,R, 17.19
2013,07,25,102,R, 17.29
2013,07,26,102,R, 17.40
2013,07,27,102,R, 17.52
2013,07,28,102,R, 17.64
2013,07,29,102,R, 17.77
2013,07,30,102,R, 17.92
2013,07,31,102,R, 18.08
2013,08,01,102,R, 18.21
2013,08,02,102,R, 18.35
2013,08,03,102,R, 18.45
2013,08,04,102,R, 18.54
2013,08,05,102,R, 18.64
2013,08,06,102,R, 18.76
2013,08,07,102,R, 18.92
2013,08,08,102,R, 19.12
2013,08,09,102,R, 19.35
2013,08,10,102,R, 19.57
2013,08,11,102,R, 19.79
2013,08,12,102,R, 20.09
2013,08,13,102,R, 20.33
2013,08,14,102,R, 20.50
2013,08,15,102,R, 20.60
2013,08,16,102,R, 20.68
2013,08,17,102,R, 20.76
2013,08,18,102,R, 20.85
2013,08,19,102,R, 20.94
2013,08,20,102,R, 21.00
2013,08,21,102,R, 21.00
2013,08,22,102,R, 20.94
2013,08,23,102,R, 20.84
2013,08,24,102,R, 20.80
2013,08,25,102,R, 20.75
2013,08,26,102,R, 20.66
2013,08,27,102,R, 20.49
2013,08,28,102,R, 20.30
2013,08,29,102,R, 20.05
2013,08,30,102,R, 19.77
2013,08,31,102,R, 19.51
2013,09,01,102,R, 19.31
2013,09,02,102,R, 19.15
2013,09,03,102,R, 19.04
2013,09,04,102,R, 18.92
2013,09,05,102,R, 18.84
2013,09,06,102,R, 18.77
2013,09,07,102,R, 18.74
2013,09,08,102,R, 18.71
2013,09,09,102,R, 18.68
2013,09,10,102,R, 18.61
2013,09,11,102,R, 18.54
2013,09,12,102,R, 18.45
2013,09,13,102,R, 18.33
2013,09,14,102,R, 18.19
2013,09,15,102,R, 18.00
2013,09,16,102,R, 17.76
2013,09,17,102,R, 17.54
2013,09,18,102,R, 17.35
2013,09,19,102,R, 17.21
2013,09,20,102,R, 17.10
2013,09,21,102,R, 17.03
2013,09,22,102,R, 17.00
2013,09,23,102,R, 17.01
2013,09,24,102,R, 17.04
2013,09,25,102,R, 17.07
2013,09,26,102,R, 17.08
2013,09,27,102,R, 17.02
2013,09,28,102,R, 16.93
2013,09,29,102,R, 16.77
2013,09,30,102,R, 16.56
2013,10,01,102,R, 16.37
2013,10,02,102,R, 16.15
2013,10,03,102,R, 15.97
2013,10,04,102,R, 15.79
2013,10,05,102,R, 15.60
2013,10,06,102,R, 15.42
2013,10,07,102,R, 15.27
2013,10,08,102,R, 15.13
2013,10,09,102,R, 15.02
2013,10,10,102,R, 14.90
2013,10,11,102,R, 14.72
2013,10,12,102,R, 14.50
2013,10,13,102,R, 14.26
2013,10,14,102,R, 13.93
2013,10,15,102,R, 13.54
2013,10,16,102,R, 13.12
2013,10,17,102,R, 12.70
2013,10,18,102,R, 12.29
2013,10,19,102,R, 11.94
2013,10,20,102,R, 11.59
2013,10,21,102,R, 11.26
2013,10,22,102,R, 10.99
2013,10,23,102,R, 10.80
2013,10,24,102,R, 10.60
2013,10,25,102,R, 10.41
2013,10,26,102,R, 10.18
2013,10,27,102,R,  9.93
2013,10,28,102,R,  9.66
2013,10,29,102,R,  9.38
2013,10,30,102,R,  9.11
2013,10,31,102,R,  8.84
2013,11,01,102,R,  8.64
2013,11,02,102,R,  8.48
2013,11,03,102,R,  8.33
2013,11,04,102,R,  8.23
2013,11,05,102,R,  8.12
2013,11,06,102,R,  8.02
2013,11,07,102,R,  7.91
2013,11,08,102,R,  7.76
2013,11,09,102,R,  7.62
2013,11,10,102,R,  7.48
2013,11,11,102,R,  7.37
2013,11,12,102,R,  7.24
2013,11,13,102,R,  7.10
2013,11,14,102,R,  6.98
2013,11,15,102,R,  6.88
2013,11,16,102,R,  6.81
2013,11,17,102,R,  6.75
2013,11,18,102,R,  6.67
2013,11,19,102,R,  6.57
2013,11,20,102,R,  6.43
2013,11,21,102,R,  6.33
2013,11,22,102,R,  6.19
2013,11,23,102,R,  6.04
2013,11,24,102,R,  5.89
2013,11,25,102,R,  5.79
2013,11,26,102,R,  5.66
2013,11,27,102,R,  5.55
2013,11,28,102,R,  5.43
2013,11,29,102,R,  5.30
2013,11,30,102,R,  5.16
2013,12,01,102,R,  4.99
2013,12,02,102,R,  4.77
2013,12,03,102,R,  4.55
2013,12,04,102,R,  4.34
2013,12,05,102,R,  4.18
2013,12,06,102,R,  4.08
2013,12,07,102,R,  4.02
2013,12,08,102,R,  3.96
2013,12,09,102,R,  3.95
2013,12,10,102,R,  3.97
2013,12,11,102,R,  3.96
2013,12,12,102,R,  3.96
2013,12,13,102,R,  3.96
2013,12,14,102,R,  3.97
2013,12,15,102,R,  3.96
2013,12,16,102,R,  3.93
2013,12,17,102,R,  3.84
2013,12,18,102,R,  3.78
2013,12,19,102,R,  3.65
2013,12,20,102,R,  3.52
2013,12,21,102,R,  3.37
2013,12,22,102,R,  3.22
2013,12,23,102,R,  3.00
2013,12,24,102,R,  2.78
2013,12,25,102,R,  2.64
2013,12,26,102,R,  2.58
2013,12,27,102,R,  2.52
2013,12,28,102,R,  2.49
2013,12,29,102,R,  2.43
2013,12,30,102,R,  2.37
2013,12,31,102,R,  2.26
2014,01,01,102,R,  2.12
2014,01,02,102,R,  1.99
2014,01,03,102,R,  1.93
2014,01,04,102,R,  1.87
2014,01,05,102,R,  1.81
2014,01,06,102,R,  1.76
2014,01,07,102,R,  1.68
2014,01,08,102,R,  1.56
2014,01,09,102,R,  1.43
2014,01,10,102,R,  1.34
2014,01,11,102,R,  1.26
2014,01,12,102,R,  1.23
2014,01,13,102,R,  1.21
2014,01,14,102,R,  1.16
2014,01,15,102,R,  1.11
2014,01,16,102,R,  1.09
2014,01,17,102,R,  1.06
2014,01,18,102,R,  1.08
2014,01,19,102,R, -0.12
2014,01,20,102,R, -0.07
2014,01,21,102,R, -0.12
2014,01,22,102,R, -0.10
2014,01,23,102,R, -0.16
2014,01,24,102,R, -0.15
2014,01,25,102,R, -0.06
2014,01,26,102,R, -0.08
2014,01,27,102,R, -0.14
2014,01,28,102,R, -0.12
2014,01,29,102,R, -0.15
2014,01,30,102,R, -0.44
2014,01,31,102,R, -0.52
2014,02,01,102,R, -0.49
2014,02,02,102,R, -0.04
2014,02,03,102,R,  0.42
2014,02,04,102,R, -0.47
2014,02,05,102,R, -0.50
2014,02,06,102,R, -0.48
2014,02,07,102,R, -0.49
2014,02,08,102,R, -0.56
2014,02,09,102,R, -0.54
2014,02,10,102,R, -0.57
2014,02,11,102,R, -1.80
2014,02,12,102,R, -1.80
2014,02,13,102,R, -1.80
2014,02,14,102,R, -1.80
2014,02,15,102,R, -1.80
2014,02,16,102,R, -1.80
2014,02,17,102,R, -1.80
2014,02,18,102,R, -1.80
2014,02,19,102,R, -1.80
2014,02,20,102,R, -1.80
2014,02,21,102,R, -1.80
2014,02,22,102,R, -1.80
2014,02,23,102,R, -1.80
2014,02,24,102,R, -1.80
2014,02,25,102,R, -1.70
2014,02,26,102,R, -1.73
2014,02,27,102,R, -1.77
2014,02,28,102,R, -1.80
2014,03,01,102,R, -1.76
2014,03,02,102,R, -1.62
2014,03,03,102,R, -1.63
2014,03,04,102,R, -1.63
2014,03,05,102,R, -1.36
2014,03,06,102,R, -1.40
2014,03,07,102,R, -1.57
2014,03,08,102,R, -1.67
2014,03,09,102,R, -1.64
2014,03,10,102,R, -1.61
2014,03,11,102,R, -1.75
2014,03,12,102,R, -1.79
2014,03,13,102,R, -1.54
2014,03,14,102,R, -1.42
2014,03,15,102,R, -1.60
2014,03,16,102,R, -1.56
2014,03,17,102,R, -1.57
2014,03,18,102,R, -0.64
2014,03,19,102,R, -0.66
2014,03,20,102,R, -0.74
2014,03,21,102,R, -0.65
2014,03,22,102,R, -0.66
2014,03,23,102,R, -0.74
2014,03,24,102,R, -0.72
2014,03,25,102,R, -0.74
2014,03,26,102,R, -0.73
2014,03,27,102,R, -0.83
2014,03,28,102,R,  0.07
2014,03,29,102,R,  0.00
2014,03,30,102,R, -0.03
2014,03,31,102,R, -0.12
2014,04,01,102,R, -0.14
2014,04,02,102,R, -0.13
2014,04,03,102,R, -0.07
2014,04,04,102,R,  0.09
2014,04,05,102,R,  0.12
2014,04,06,102,R,  0.16
2014,04,07,102,R,  0.22
2014,04,08,102,R,  0.29
2014,04,09,102,R,  0.38
2014,04,10,102,R,  0.46
2014,04,11,102,R,  0.55
2014,04,12,102,R,  0.62
2014,04,13,102,R,  0.70
2014,04,14,102,R,  0.79
2014,04,15,102,R,  0.90
2014,04,16,102,R,  1.04
2014,04,17,102,R,  1.21
2014,04,18,102,R,  1.46
2014,04,19,102,R,  1.65
2014,04,20,102,R,  1.68
2014,04,21,102,R,  1.66
2014,04,22,102,R,  1.69
2014,04,23,102,R,  1.96
2014,04,24,102,R,  2.28
2014,04,25,102,R,  2.50
2014,04,26,102,R,  2.67
2014,04,27,102,R,  2.79
2014,04,28,102,R,  2.90
2014,04,29,102,R,  2.97
2014,04,30,102,R,  3.06
2014,05,01,102,R,  3.19
2014,05,02,102,R,  3.33
2014,05,03,102,R,  3.54
2014,05,04,102,R,  3.72
2014,05,05,102,R,  3.81
2014,05,06,102,R,  3.88
2014,05,07,102,R,  3.99
2014,05,08,102,R,  4.09
2014,05,09,102,R,  4.15
2014,05,10,102,R,  4.20
2014,05,11,102,R,  4.23
2014,05,12,102,R,  4.23
2014,05,13,102,R,  4.22
2014,05,14,102,R,  4.20
2014,05,15,102,R,  4.18
2014,05,16,102,R,  4.16
2014,05,17,102,R,  4.12
2014,05,18,102,R,  4.05
2014,05,19,102,R,  3.94
2014,05,20,102,R,  3.91
2014,05,21,102,R,  3.92
2014,05,22,102,R,  3.97
2014,05,23,102,R,  4.01
2014,05,24,102,R,  4.07
2014,05,25,102,R,  4.20
2014,05,26,102,R,  4.40
2014,05,27,102,R,  4.66
2014,05,28,102,R,  4.92
2014,05,29,102,R,  5.19
2014,05,30,102,R,  5.39
2014,05,31,102,R,  5.62
2014,06,01,102,R,  5.86
2014,06,02,102,R,  6.13
2014,06,03,102,R,  6.46
2014,06,04,102,R,  6.80
2014,06,05,102,R,  7.11
2014,06,06,102,R,  7.40
2014,06,07,102,R,  7.56
2014,06,08,102,R,  7.73
2014,06,09,102,R,  7.88
2014,06,10,102,R,  8.01
2014,06,11,102,R,  8.02
2014,06,12,102,R,  8.10
2014,06,13,102,R,  8.20
2014,06,14,102,R,  8.38
2014,06,15,102,R,  8.66
2014,06,16,102,R,  8.88
2014,06,17,102,R,  9.20
2014,06,18,102,R,  9.75
2014,06,19,102,R, 10.28
2014,06,20,102,R, 10.71
2014,06,21,102,R, 11.11
2014,06,22,102,R, 11.49
2014,06,23,102,R, 11.81
2014,06,24,102,R, 12.04
2014,06,25,102,R, 12.26
2014,06,26,102,R, 12.45
2014,06,27,102,R, 12.63
2014,06,28,102,R, 12.80
2014,06,29,102,R, 12.94
2014,06,30,102,R, 13.06
2014,07,01,102,R, 13.19
2014,07,02,102,R, 13.36
2014,07,03,102,R, 13.60
2014,07,04,102,R, 13.93
2014,07,05,102,R, 14.23
2014,07,06,102,R, 14.48
2014,07,07,102,R, 14.69
2014,07,08,102,R, 14.94
2014,07,09,102,R, 15.10
2014,07,10,102,R, 15.21
2014,07,11,102,R, 15.32
2014,07,12,102,R, 15.47
2014,07,13,102,R, 15.65
2014,07,14,102,R, 15.78
2014,07,15,102,R, 15.90
2014,07,16,102,R, 16.07
2014,07,17,102,R, 16.28
2014,07,18,102,R, 16.52
2014,07,19,102,R, 16.76
2014,07,20,102,R, 17.01
2014,07,21,102,R, 17.18
2014,07,22,102,R, 17.30
2014,07,23,102,R, 17.39
2014,07,24,102,R, 17.47
2014,07,25,102,R, 17.61
2014,07,26,102,R, 17.78
2014,07,27,102,R, 17.95
2014,07,28,102,R, 18.16
2014,07,29,102,R, 18.37
2014,07,30,102,R, 18.55
2014,07,31,102,R, 18.70
2014,08,01,102,R, 18.86
2014,08,02,102,R, 19.01
2014,08,03,102,R, 19.18
2014,08,04,102,R, 19.33
2014,08,05,102,R, 19.47
2014,08,06,102,R, 19.62
2014,08,07,102,R, 19.71
2014,08,08,102,R, 19.59
2014,08,09,102,R, 19.27
2014,08,10,102,R, 19.02
2014,08,11,102,R, 18.92
2014,08,12,102,R, 18.85
2014,08,13,102,R, 18.83
2014,08,14,102,R, 18.82
2014,08,15,102,R, 18.89
2014,08,16,102,R, 18.99
2014,08,17,102,R, 19.10
2014,08,18,102,R, 19.21
2014,08,19,102,R, 19.29
2014,08,20,102,R, 19.34
2014,08,21,102,R, 19.37
2014,08,22,102,R, 19.41
2014,08,23,102,R, 19.40
2014,08,24,102,R, 19.35
2014,08,25,102,R, 19.28
2014,08,26,102,R, 19.19
2014,08,27,102,R, 19.09
2014,08,28,102,R, 19.01
2014,08,29,102,R, 18.94
2014,08,30,102,R, 18.91
2014,08,31,102,R, 18.91
2014,09,01,102,R, 18.95
2014,09,02,102,R, 18.97
2014,09,03,102,R, 18.98
2014,09,04,102,R, 18.97
2014,09,05,102,R, 18.92
2014,09,06,102,R, 18.82
2014,09,07,102,R, 18.66
2014,09,08,102,R, 18.48
2014,09,09,102,R, 18.30
2014,09,10,102,R, 18.09
2014,09,11,102,R, 17.88
2014,09,12,102,R, 17.68
2014,09,13,102,R, 17.45
2014,09,14,102,R, 17.22
2014,09,15,102,R, 17.02
2014,09,16,102,R, 16.90
2014,09,17,102,R, 16.83
2014,09,18,102,R, 16.78
2014,09,19,102,R, 16.75
2014,09,20,102,R, 16.71
2014,09,21,102,R, 16.64
2014,09,22,102,R, 16.52
2014,09,23,102,R, 16.37
2014,09,24,102,R, 16.18
2014,09,25,102,R, 15.99
2014,09,26,102,R, 15.84
2014,09,27,102,R, 15.69
2014,09,28,102,R, 15.53
2014,09,29,102,R, 15.35
2014,09,30,102,R, 15.14
2014,10,01,102,R, 14.92
2014,10,02,102,R, 14.71
2014,10,03,102,R, 14.51
2014,10,04,102,R, 14.27
2014,10,05,102,R, 14.01
2014,10,06,102,R, 13.74
2014,10,07,102,R, 13.45
2014,10,08,102,R, 13.10
2014,10,09,102,R, 12.75
2014,10,10,102,R, 12.43
2014,10,11,102,R, 12.12
2014,10,12,102,R, 11.80
2014,10,13,102,R, 11.53
2014,10,14,102,R, 11.27
2014,10,15,102,R, 11.02
2014,10,16,102,R, 10.75
2014,10,17,102,R, 10.53
2014,10,18,102,R, 10.39
2014,10,19,102,R, 10.28
2014,10,20,102,R, 10.18
2014,10,21,102,R, 10.08
2014,10,22,102,R,  9.95
2014,10,23,102,R,  9.80
2014,10,24,102,R,  9.66
2014,10,25,102,R,  9.54
2014,10,26,102,R,  9.41
2014,10,27,102,R,  9.24
2014,10,28,102,R,  9.03
2014,10,29,102,R,  8.76
2014,10,30,102,R,  8.49
2014,10,31,102,R,  8.21
2014,11,01,102,R,  7.93
2014,11,02,102,R,  7.75
2014,11,03,102,R,  7.61
2014,11,04,102,R,  7.49
